id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tU7Y3xZTnxE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";300
zzSe8%2FTlfT0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";120
5CC%2BISLZD8M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";350
Qh77nkSvWkA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
M6176BcRPXs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
%2FWMktWOFGpc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
2da5AjNAsbk%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
arXULpGUNs4%3D;47121701;"Bolsas de basura";"Bolsas de basura";800
De%2FvsUGjnWs%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
7iPPa2MwVjk%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
%2BBJ70%2BoWXnY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";40
rpaLrmGI5Aw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
OIldsYB9bCE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
hsTCUOofE0A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
khtuVcMACFg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";70
qmclwJ8rC8Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";350
RP2oFn2Y%2FkE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
Ik9Mw4yo0EQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
zeRKI9HNrDE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
8j5kpiekZWg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
iDNvEhQDaOk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
TmycdBOwx7M%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";42
v1PWcra8FMw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
souzfXwSy70%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
1Fka3mmW4m0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
X3FPcx%2Fgzeg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
vJwJJQlyEa4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
u%2FkxnHwJ764%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
ZzceNgSftcQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";24
GJ4eIvCFO7I%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
0l5Mkgqc80Q%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
CAHLUc71SiM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
YvUDj1FUWOg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";20
WkBapNH81Pk%3D;53131608;Jabones;Jabones;120
Jw0tsx2KP6E%3D;53131608;Jabones;Jabones;100
mQqtM0al%2FE0%3D;47121801;Plumeros;Plumeros;30
i1rybENmaAM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";165
8hZ12woIgkk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
H9wl20EfgBY%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
8KXDa05R54U%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";20
qRvGc5hu8Ro%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";33
PBpJXe%2Bm3nw%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";60
%2BZo8WtL0u%2Fc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
r9rqNGaAxUU%3D;47131810;"Productos para lavar";"Productos para lavar";400
8%2Bvwo6SUmFI%3D;47131611;Recogebasuras;Recogebasuras;40
vcNDSaQRS34%3D;47131611;Recogebasuras;Recogebasuras;40
