id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F%252Bm3SQWcG7A%253D;acta_de_apertura_1663328171067.pdf;"2022-09-16 07:36:35";"2022-09-20 09:34:08";"Acta de Apertura";adjudicacion;35;
wkuX9b63L9w%253D;acta_de_apertura_1663077296616.pdf;"2022-09-13 09:55:12";"2022-09-20 09:34:08";"Acta de Apertura";adjudicacion;35;
cHVhT0nBrMU%253D;cuadro_comparativo_1663328112682.pdf;"2022-09-16 07:36:35";"2022-09-20 09:34:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FSEipUsg%252BDA%253D;cuadro_comparativo_1663077306761.pdf;"2022-09-13 09:55:12";"2022-09-20 09:34:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i9cdysk6%252BrA%253D;informe_de_evaluacion_1663328109173.pdf;"2022-09-16 07:36:35";"2022-09-20 09:34:08";"Informe de Evaluación";adjudicacion;36;
4MssCAFKWo4%253D;informe_de_evaluacion_1663077300325.pdf;"2022-09-13 09:55:12";"2022-09-20 09:34:08";"Informe de Evaluación";adjudicacion;36;
NOuKfDVdk3M%253D;declaracion_jurada_contrato__1663763789525.pdf;"2022-09-21 08:36:31";"2022-09-23 09:47:08";"Nota de Aclaración";contrato;220;
9Dvaf4%252FTU2Y%253D;nota_contrato_1663763722824.pdf;"2022-09-21 08:35:42";"2022-09-23 09:47:08";"Nota de Aclaración";contrato;220;
%252F8RjKOAbiYQ%253D;10062_417111_1663244396760.pdf;"2022-09-15 08:20:00";"2022-09-20 09:34:08";"Nota de Retención Adjudicación";adjudicacion;131;
%252BfHmlzcP8A8%253D;notificacion_a_oferente_1663328192738.pdf;"2022-09-16 07:36:35";"2022-09-20 09:34:08";"Notificación al Oferente";adjudicacion;39;
