id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
eWninhxjXuk%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS1";2021-11-18;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
qBtd%2Bgs4JTQ%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-10;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ocOwY20PZX0%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-01;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
d5vIgdQcCL4%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-10;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
2U48z%2F90vhE%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-24;2022-04-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
33vEJpTfh5k%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-08-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Xg6C%2BumP0o8%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-08-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
BjTLYrRj98w%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-08-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
XGH40O2HSro%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-04;2022-09-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
68r9uPVNqbE%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-07-20;2022-09-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
jhv80Cw8EOs%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-05;2022-09-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
6Wt4dp13rcw%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-07-25;2022-09-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
t9MFzbiz3oM%3D;680677;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-10;2022-09-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
b0l4CpKT11E%3D;680677;;FACTURA;2022-10-01;2022-10-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
D4XzzWJM1ow%3D;680677;;FACTURA;2022-10-01;2022-10-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
RHYFv%2FZ3SQE%3D;680677;;"MEMO Y FACTURA";2022-12-16;2023-12-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
zSedJ5oKv9o%3D;680677;;"MEMO Y FACTURA";2023-04-20;2023-04-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
bbrRPrwARcA%3D;680677;;"MEMO Y FACTURA";2023-04-20;2023-04-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Ruy9hjirUsQ%3D;680677;;"MEMO Y FACTURA";2023-07-14;2023-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
E15SKS%2FZKxI%3D;680677;;"MEMO Y FACTURA";2023-07-14;2023-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
I%2FnACydkHvs%3D;680677;;"MEMO Y FACTURA";2023-07-14;2023-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
bI5Qz62Tk8k%3D;680677;;"ACTA DE RECEPCION DEFINITIVA";2023-11-08;2023-11-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
