id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3hyAJETmcyk%3D;1;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";24000;_NO_APLICA_;10.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TDK;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQANDsfKZAI%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 21";89760;_NO_APLICA_;50.000000000000;_NO_APLICA_;4488000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vn%2BYZM3Rhz8%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº22";90000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBVZBb0o0jc%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº27";90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uEkI3LKMLA%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº28";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOhaQhijzsY%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº60";80000;_NO_APLICA_;120.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1wQJCy4%2FaQ%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº60";66500;_NO_APLICA_;100.000000000000;_NO_APLICA_;6650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z867%2BvOBdWg%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº122";72600;_NO_APLICA_;80.000000000000;_NO_APLICA_;5808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bc1oY547PzM%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº122";74000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VdVYX%2F79Xqw%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº74";74000;_NO_APLICA_;10.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
