slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
295846-jorge-zadovsky-moroskin-1;CD-30104-15-108057;"2015-06-26 15:58:34.467062";295846;"Adquisición de Neumáticos para Maquinarias ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30500000;PYG;Guaraníes;;"2015-06-24 10:05:58"
303349-jorge-zadovsky-moroskin-1;CD-30104-16-118599;"2016-02-18 08:26:21.756";303349;"ADQUISICIÓN DE NEUMÁTICOS PARA MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29340000;PYG;Guaraníes;;"2016-02-15 08:27:30"
304978-jorge-zadovsky-moroskin-1;CD-30105-16-119418;"2016-03-22 08:59:30.949";304978;"Adquisición de Neumáticos para Camión y Maquinaria Pesada ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12700000;PYG;Guaraníes;;"2016-03-07 15:24:56"
314382-jorge-zadovsky-moroskin-1;CD-30104-16-123270;"2016-06-30 11:05:17.289";314382;"ADQUISICIÓN DE NEUMÁTICOS PARA VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13520000;PYG;Guaraníes;;"2016-06-23 11:12:50"
319400-jorge-zadovsky-moroskin-1;CD-30104-16-132989;"2016-12-23 10:40:01.594";319400;"ADQUISICIÓN DE CUBIERTAS PARA MOTONIVELADORA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7606000;PYG;Guaraníes;;"2016-12-14 16:22:19"
319404-jorge-zadovsky-moroskin-1;CD-30104-16-132537;"2016-12-22 11:08:40.706";319404;"SERVICIO DE MANTENIMIENTOS Y PROVISIÓN DE REPUESTOS PARA VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9215000;PYG;Guaraníes;;"2016-12-15 18:08:59"
328803-jorge-zadovsky-moroskin-1;CD-30104-17-136568;"2017-04-03 12:44:56.811";328803;"ADQUISICIÓN DE CUBIERTAS PARA EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25460000;PYG;Guaraníes;;"2017-03-27 12:39:50"
333108-jorge-zadovsky-moroskin-1;CD-30104-17-143689;"2017-09-11 12:50:26.597";333108;"ADQUISICIÓN DE CUBIERTAS PARA MOTONIVELADORA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27840000;PYG;Guaraníes;;"2017-09-07 08:54:44"
333090-jorge-zadovsky-moroskin-1;CD-30104-17-144591;"2017-09-28 11:43:48.368";333090;"SERVICIO DE PROVISIÓN DE BOMBA PARA REPARACIÓN DE TANQUE ADMOSFERIOCO";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2017-09-18 09:03:16"
336866-jorge-zadovsky-moroskin-1;CD-30104-17-147695;"2017-11-21 14:42:12.776";336866;"SERVICIO DE MANTENIMIENTO Y PROVISIÓN DE REPUESTOS PARA CAMIÓN VOLQUETE Y CAMIONETA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28471000;PYG;Guaraníes;;"2017-11-15 14:40:39"
