slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280061-adquisicion-neumaticos-maquinarias;280061;"Adquisición de neumáticos para maquinarias ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-08-11 10:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14028000
273215-servicio-mantenimiento-reparacion-equipos-viales;273215;"Servicio de mantenimiento y reparacion de equipos viales";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-04 10:30:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56089500
295846-adquisicion-neumaticos-maquinarias-1;295846;"Adquisición de Neumáticos para Maquinarias ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-24 10:05:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30500000
303349-adquisicion-neumaticos-maquinarias-1;303349;"ADQUISICIÓN DE NEUMÁTICOS PARA MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-02-15 08:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37000000
304978-adquisicion-neumaticos-camion-maquinaria-pesada-1;304978;"Adquisición de Neumáticos para Camión y Maquinaria Pesada ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-07 15:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
305016-mantenimiento-reparacion-equipos-viales-municipalidad-fram-1;305016;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-04-08 07:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89847000
314382-adquisicion-neumaticos-vehiculos-maquinarias-1;314382;"ADQUISICIÓN DE NEUMÁTICOS PARA VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-23 11:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16160000
314717-servicio-reparacion-provicion-repuestos-equipos-viales-municipalidad-gral-artigas-1;314717;"SERVICIO DE REPARACIÓN CON PROVICION DE REPUESTOS DE EQUIPOS VIALES DE LA MUNICIPALIDAD DE GRAL. ARTIGAS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-18 10:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
315197-adquisicion-motocicleta-1;315197;"ADQUISICIÓN DE MOTOCICLETA";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-02 11:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
314670-adquisicion-retroexcavadora-1;314670;"ADQUISICION DE RETROEXCAVADORA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-08-04 12:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
314494-adquisicion-acoplado-tractor-1;314494;"ADQUISICIÓN DE ACOPLADO PARA TRACTOR ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-10 08:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
316091-adquisicion-moto-1;316091;"ADQUISICIÓN DE MOTO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-23 08:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11600000
317918-servicio-reparacion-provision-repuestos-equipos-viales-municipalidad-fram-1;317918;"SERVICIO DE REPARACION CON  PROVISIÓN DE REPUESTOS PARA EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-20 07:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
319400-adquisicion-cubiertas-motoniveladora-1;319400;"ADQUISICIÓN DE CUBIERTAS PARA MOTONIVELADORA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-14 16:22:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
319404-servicio-mantenimientos-provision-repuestos-vehiculos-maquinarias-1;319404;"SERVICIO DE MANTENIMIENTOS Y PROVISIÓN DE REPUESTOS PARA VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 18:08:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
328803-adquisicion-cubiertas-equipos-viales-municipalidad-fram-1;328803;"ADQUISICIÓN DE CUBIERTAS PARA EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-03-27 12:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
