id;slug;razon_social;ruc;_sipe
627435;calera-sur-sociedad-responsabilidad-limitada;"CALERA DEL SUR SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80054373-4;1
627438;calima-srl;"CALIMA SRL ";80007930-2;1
627434;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
627436;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
627441;habitare-srl;"HABITARE SRL";80090904-6;1
627431;itapoty-sa;"ITAPOTY SA ";80052690-2;1
627440;jorge-omar-garcia-rolin;"JORGE OMAR GARCIA ROLIN";1736600-3;1
627432;julio-cesar-gamon-benitez;"JULIO CESAR GAMON BENITEZ";807052-0;1
627442;lucio-clementino-amarilla-pedrozo;"LUCIO CLEMENTINO AMARILLA PEDROZO";1552707-7;1
627439;miguel-angel-golaski-boreziuk;"MIGUEL ANGEL GOLASIK BOREZIUK";2986184-5;1
627433;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
627443;rosana-mayumi-kasuga-miranda;"ROSANA MAYUMI KASUGA MIRANDA ";3739044-9;1
627437;ruben-dario-nunez-esquivel;"RUBEN DARIO NUÑEZ ESQUIVEL";2172215-3;1
