id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Sj2bDwGu7tVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";2987000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2987000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yf%2BQTrWfKbtg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";10765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IiK%2BAqPiMgJg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"MAMPOSTERIA/ ALBAÑILERIA";19585000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19585000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jlBIwpvWbAdg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mb9KDYQvZqxg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";157500;_NO_APLICA_;1.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sIO3yFk%2F8mxg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";36750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h9RfEZp32KRg3mM07iELNw%3D%3D;7;72131601-008;Revoques;REVOQUES;16865000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16865000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CKRzD4KPE1lg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";PISO;8701500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8701500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bHgGKmZWNZtg3mM07iELNw%3D%3D;9;72131601-008;Revoques;REVESTIMIENTOS;12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fbB1B4b%2BSvlg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";11870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11870000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oqP%2FP8CtbVNg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";10500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B0EyT2nzg7pg3mM07iELNw%3D%3D;12;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";26038400;_NO_APLICA_;1.000000000000;_NO_APLICA_;26038400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DQumPZKCTVdg3mM07iELNw%3D%3D;13;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";3965000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3965000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GsArMFx8zOxg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";PINTURA;6529100;_NO_APLICA_;1.000000000000;_NO_APLICA_;6529100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FWA%2BFMlQHyxg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO";40037500;_NO_APLICA_;1.000000000000;_NO_APLICA_;40037500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VB6V579LqXxg3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";VARIOS;2449000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2449000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6W9bGRcMpRxg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRA/ REPARACIONES VARIAS / CONSTRUCCION DE AULAS";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FuVHViW5q7tg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° (Albañileria)";4750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mz%2BAOLzVVllg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"REVOQUES ";24250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
e92a3QHKzxZg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";PISOS;49800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eE9EwnaR8tFg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO ";34200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2TpeNu4zCpBg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"ABERTURAS ";7375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AAjIEKx6SZxg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"INSTALACIONES ELECTRICAS";6515000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6515000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rxA6xCSiab5g3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"PINTURA ";9250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6XuaDf7sq15g3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"TRABAJOS VARIOS ";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E6G7Jhu7guBg3mM07iELNw%3D%3D;26;72131601-013;"Limpieza de obra";"TRABAJO FINAL DE OBRAS ";4060000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4060000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
