id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B1%2BiX1Bem6tg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARARACION DE OBRA ";6375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uRO46ZXPJmxg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° (Albañileria)";62575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62575000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BEICq0VM8fxg3mM07iELNw%3D%3D;3;72131601-008;Revoques;"REVOQUES ";12350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wHzRZldhkM9g3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"PISO ";112000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;112000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kEab4xFyoVxg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO ";250025000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250025000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PhTQLWxvWYFg3mM07iELNw%3D%3D;6;72131601-010;Aberturas;"ABERTURAS ";14550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uoWZxeeUZWdg3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"INSTALACIONES ELECTRICAS ";13950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
InJc7eumdTpg3mM07iELNw%3D%3D;8;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA ";21625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21625000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qv%2FtnhPkwk1g3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"TRABAJOS VARIOS ";11530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bhlEcqaQAwVg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"TRABAJO FINAL DE OBRA ";5250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
