id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xqcafZZCsQpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";2987000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2987000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RJhBnsCotXFg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";10765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vbCBamom6Xdg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;MAMPOSTERIA/ALBAÑILERIA;19585000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19585000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9ckobfOdn41g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yT6n%2FxwiI0dg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";157500;_NO_APLICA_;1.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IDJlcb773QBg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";36750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3ESRV0XR6AVg3mM07iELNw%3D%3D;7;72131601-008;Revoques;REVOQUES;16865000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16865000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0f3iWiRnpwlg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";PISO;8701500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8701500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sobbgyZNh55g3mM07iELNw%3D%3D;9;72131601-008;Revoques;REVESTIMIENTOS;12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wLaW6pYZKNlg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";11870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11870000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bA%2BxPwKsd8pg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";10500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pVH6q9cGwiNg3mM07iELNw%3D%3D;12;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";26038400;_NO_APLICA_;1.000000000000;_NO_APLICA_;26038400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vD9xeW7UtJRg3mM07iELNw%3D%3D;13;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";3965000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3965000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NhzkJHvtAy9g3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";PINTURA;6882600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6882600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BsZhfJmHMyFg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO";40037500;_NO_APLICA_;1.000000000000;_NO_APLICA_;40037500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JPFatfYfTzZg3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"LIMPIEZA DE OBRAS/VARIOS";2449000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2449000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
