id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n8VNBLoy20Jg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";10630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TiZu%2FLL7ttBg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";31425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31425000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
muqZd2cJ%2FFhg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;MAMPOSTERIA/ALBAÑILERIA;45590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45590000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gUrwLXkhhRJg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PIviB92Wm1Jg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hMcQ%2F%2Bygev5g3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";88000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N1GOgMbBLWNg3mM07iELNw%3D%3D;7;72131601-008;Revoques;REVOQUES;23575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23575000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wCKdt0ZB%2FI1g3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"PISO Y REVESTIDOS";34312500;_NO_APLICA_;1.000000000000;_NO_APLICA_;34312500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Em555Qemq9dg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";10675000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10675000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YGVhG9GWg7Bg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";14000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CGYevrWlGh9g3mM07iELNw%3D%3D;11;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";5335000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5335000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S6Ets5MBYitg3mM07iELNw%3D%3D;12;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";27500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rFy699UUiDBg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";PINTURA;14862500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14862500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x0zD39m5tO1g3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO";55047500;_NO_APLICA_;1.000000000000;_NO_APLICA_;55047500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NV5Tj%2BMlusdg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";VARIOS;4362500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4362500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
