id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Osy8%2Fn0Zz75g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";22090000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22090000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YecrGGf%2Brb5g3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";109722500;_NO_APLICA_;1.000000000000;_NO_APLICA_;109722500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sW8%2BpaHzS5tg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"MAMPOSTERIA / ALBAÑILERIA ";58200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FHMOLagkrd9g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;9275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9275000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k3XOKJfJ1L1g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sf6kqulMI%2B1g3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";147500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;147500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XaCuPBZXoRhg3mM07iELNw%3D%3D;7;72131601-008;Revoques;REVOQUES;27300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q%2BiHr%2Fpjrapg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"PISO Y REVESTIDOS";94075000;_NO_APLICA_;1.000000000000;_NO_APLICA_;94075000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NLV0wFItDVZg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";17118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17118000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rOiGHlj%2FC5Zg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";24000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5iuYtutJxf9g3mM07iELNw%3D%3D;11;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";12815000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12815000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
85ZaRq75atdg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";PINTURA;16375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ef6iWhN1L4Fg3mM07iELNw%3D%3D;13;72131601-011;"Instalaciones sanitarias";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO";54790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;54790000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qzaXjnh9C2Fg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";VARIOS;4239500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4239500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
im49971A3xxg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES/REFACCIONES VARIAS";8650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aIkFyk92X%2Blg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A°";19150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mnGZIz7Fyu9g3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;ALBAÑILERIA;10287500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10287500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YLqNCymUbehg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;2120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T2XIWPIwRTRg3mM07iELNw%3D%3D;19;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cCptwmwLOb5g3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";151125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;151125000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kDH1TpzeizFg3mM07iELNw%3D%3D;21;72131601-008;Revoques;REVOQUES;13475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13475000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bVKrtJalQUtg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";PISO;162400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;162400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LWO9pwLgazZg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";20125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20125000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HgFcW4ni%2BGtg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";12500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Br%2FAJGsWjbtg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";19360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
18SwxSh%2Fzi9g3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";PINTURA;8236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8236000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
