id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WSTB3A18uziDUe5jfgpeyQR;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0007763;;1260000;1185716;PYG;Guaraníes;2024-01-10;222780
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WRYhozFvr9lQuZOwFpHW2wl;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0007504;;1260000;1185716;PYG;Guaraníes;2023-12-26;207070
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WRlIv9n6tL17ilZePOfsOCr;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0007115;;1260000;1185716;PYG;Guaraníes;2023-12-07;188358
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WSW0lzfGzpS0xCsUiYfwg8q;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0006617;;1260000;1185716;PYG;Guaraníes;2023-11-02;168855
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WSvgx3BCghFeGAeu%2FEYX02x;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0006017;;1260000;1185716;PYG;Guaraníes;2023-10-03;148020
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WQZ4B7XQncmrMJar6Z9SC89;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0005297;;1260000;1185716;PYG;Guaraníes;2023-09-05;126292
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WTD9p9h3nlPw293brqBnwWe;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0004705;;1260000;1185716;PYG;Guaraníes;2023-08-10;109156
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WRhrzu612stKInvWF8S9G3A;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0003710;;1260000;1185716;PYG;Guaraníes;2023-07-11;91373
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WTaNwSoDwgCk9tCWbWjbaLj;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0003238;;1260000;1185716;PYG;Guaraníes;2023-06-08;76282
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WQ%2BIsRErN%2BflyUG7pbtz0FF;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0002224;;1260000;1185716;PYG;Guaraníes;2023-05-16;59419
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WR8hWFAKXIIBrf%2BS%2FyL7Eft;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0001506;;1260000;1185716;PYG;Guaraníes;2023-04-13;37822
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WQHJUlcYWAojrf%2BS%2FyL7Eft;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0001507;;1260000;1185716;PYG;Guaraníes;2023-04-13;37822
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WQGrzc8QR27oCUc4URgpCxp;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0008157;;1260000;1185716;PYG;Guaraníes;2023-01-11;210315
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WS%2FZ0XZG3EpRiUc4URgpCxp;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0008158;;1260000;1185716;PYG;Guaraníes;2023-01-11;210315
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WT7%2BNk%2FumpWAzfoZ0zmzr1M;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0007768;;1260000;1185716;PYG;Guaraníes;2022-12-07;182411
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WR71%2BQ%2BOQgCQ22CcShgqPv%2F;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0006581;;1260000;1185716;PYG;Guaraníes;2022-10-18;145865
