id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gWkuIWy4ovs%253D;acta_apertura0001_1525780142793.pdf;"2018-05-08 07:49:41";"2018-05-11 17:39:09";"Acta de Apertura";adjudicacion;35;
oVFTsT04X8U%253D;cco0001_1525780160124.pdf;"2018-05-08 07:49:41";"2018-05-11 17:39:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O8%252Bo0b%252B9ZYk%253D;rectificacion_1537878290579.pdf;"2018-09-25 08:24:53";;"Informe de Evaluación";adjudicacion;36;
DnSz%252F23ul0s%253D;dictamen_adjudicacion0001_1525780152019.pdf;"2018-05-08 07:49:41";"2018-05-11 17:39:09";"Informe de Evaluación";adjudicacion;36;
X2PaU3LKr9g%253D;nota_contestacion_adjudicacion0001_1527245313081.pdf;"2018-05-25 06:48:35";"2018-09-25 08:39:28";"Nota de Aclaración";contrato;220;
hP86scuXH3U%253D;nota_contestacion_adjudicacion0001_1526563967080.pdf;"2018-05-17 09:32:51";;"Nota de Contestación";adjudicacion;367;
agH%252BInuoJgg%253D;9264_3400940001_1526074746253.pdf;"2018-05-11 17:39:10";;"Nota de Observacion";adjudicacion;366;
e%252FLCdndDxFU%253D;notif_adjudicacion0001_1525780176492.pdf;"2018-05-08 07:49:41";"2018-05-11 17:39:09";"Notificación al Oferente";adjudicacion;39;
oI029xaYo5o%253D;adenda_pasaje0002_1537879144488.pdf;"2018-09-25 08:39:10";"2018-09-25 08:39:28";"Orden de Compra o Contrato";contrato;123;
hqQOibDFHsU%253D;contrato_pasaje0001_1527245213766.pdf;"2018-05-25 06:46:56";"2018-09-25 08:39:28";"Orden de Compra o Contrato";contrato;123;
