id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WTIqYyL7RrFfBm%2Bsp%2FkLZjb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-0000007;;7000000;6740534;PYG;Guaraníes;2014-05-05;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WRhr%2B6wmFogdfyCTppxxuUc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-0000004;;7000000;6740534;PYG;Guaraníes;2014-03-31;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WS6jqT27I946JUofTiylMVk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-0000005;;7000000;6740534;PYG;Guaraníes;2014-03-31;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WTw6bf5CLMO58keIlw9VntL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-0000006;;7000000;6740534;PYG;Guaraníes;2014-03-31;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WSOYNhK8KJoJ87tvhrKRv%2FB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-00266;;7000000;6740534;PYG;Guaraníes;2013-12-23;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WTwwqxMtgU5OHzmL4j2hh7J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-00265;;7000000;6740534;PYG;Guaraníes;2013-12-10;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WQq4chkq1KbcuBIwi81yxbN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-00264;;7000000;6740534;PYG;Guaraníes;2013-11-06;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WSyQGeBoLYi%2F10sYoniChfr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-00263;;7000000;6740534;PYG;Guaraníes;2013-09-23;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WRLEXfQ7q43AvI%2FVLSXSFSn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-00262;;7000000;6740534;PYG;Guaraníes;2013-09-17;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WRocpi%2BKYedbc6JcgE4J0dB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-00261;;7000000;6740534;PYG;Guaraníes;2013-09-05;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WSxaHrKM%2F6LHiencM4xUOkN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-00260;;7000000;6740534;PYG;Guaraníes;2013-07-29;
g0bnmYi%2FkO5CA2fSqmi7dbRBqj%2FrD0slGTuvsEUP0WRWbkKps3xqO6JndkbVB3Vx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";001-001-00259;;7000000;6740534;PYG;Guaraníes;2013-06-19;
g0bnmYi%2FkO5CA2fSqmi7depWAdEEUUTyQg7I3BO5l6yF4fWNTyJMDw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";257/258;;14000000;13481068;PYG;Guaraníes;2013-04-22;
g0bnmYi%2FkO5CA2fSqmi7depWAdEEUUTy3qfSLAMKc4Y4GQUSnvFoPA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";255-256;;14000000;13481068;PYG;Guaraníes;2013-03-07;
g0bnmYi%2FkO5CA2fSqmi7depWAdEEUUTyWLH1ZsYaMyszTbfd%2Folb%2BQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";"251 al 254";;28000000;26962136;PYG;Guaraníes;2013-01-04;
