id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ej5vhdqXgd4%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
gw0nxiVyp9M%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
%2B3LTnyUWIEE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
QgLJUSWDYNk%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
7fwoFBVTRb8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
vyiQoYa2pp4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
OcNJmSzrRI0%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";1
QEwfXhFF1ek%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
0TpUShsCE6w%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
%2BjZpKPfDO5g%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
JrwuTr0RptA%3D;26121635;"Cables electricos";"Cables electricos";1
obUzgl%2F4iS8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
H0%2FXQZJoQdo%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
XBvM50a%2F8J8%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
IMkuBlOqAvY%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
b7dZuauP%2FtU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
4CMogndGWUE%3D;41103024;"Condensadores de frio";"Condensadores de frio";1
u2St9SY4af8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
cq7fhE%2B6zio%3D;39121529;Contactores;Contactores;1
XjhR7Tpe00k%3D;39121601;Disyuntores;Disyuntores;1
BF1YPlMqBh8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
1zUp%2BBgMWCQ%3D;39101601;"Focos varios";"Focos varios";1
tMNBHCvRlT4%3D;39121705;"Grapas para cables";"Grapas para cables";1
rUdqPR0sisM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
wW4nm21OgG4%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
%2FcNQX9ukOGQ%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
ACgJbo0cj44%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
A0fSTiyL2uc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
lpENz07qmfs%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
LVi%2BNkXzmzc%3D;39121103;Paneles;Paneles;1
vMW5WcgJU1E%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
MgqzZ%2FNfgVs%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
m7cdoB7Hg6I%3D;39111803;Portalamparas;Portalamparas;1
zI4OxiLgkDI%3D;39121719;Protectores;Protectores;1
i0MUCqAa6H4%3D;39121015;Reactores;Reactores;1
7j%2FSiKgocFE%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
98bn3GzUmP8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
UQTor7i2pBY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
