slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364850-maria-victoria-cano-torres-1;CD-12008-19-175924;"2019-08-14 16:13:23.401";364850;"Adquisición de resmas de papel para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40346800;PYG;Guaraníes;;"2019-08-05 14:49:25"
364854-maria-victoria-cano-torres-3;CD-12008-19-176616;"2019-08-28 13:33:45.644";364854;"Adquisición de útiles de oficina para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74829400;PYG;Guaraníes;;"2019-08-12 17:40:21"
364848-maria-victoria-cano-torres-1;CD-12008-19-180858;"2019-11-18 12:04:21.97";364848;"Adquisición de productos de papel para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11613700;PYG;Guaraníes;;"2019-10-29 11:55:20"
364974-maria-victoria-cano-torres-2;CD-12008-19-183439;"2019-12-16 17:22:07.558";364974;"ADQUISICIÓN DE ARTÍCULOS DE PAPEL Y CARTÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000;PYG;Guaraníes;;"2019-11-21 13:53:15"
369847-maria-victoria-cano-torres-1;CD-12008-19-183269;"2019-12-14 09:59:45.253";369847;"ADQUISICION DE HILADOS y TEXTILES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43738000;PYG;Guaraníes;;"2019-12-11 18:23:01"
364964-maria-victoria-cano-torres-2;CD-12008-19-185801;"2019-12-26 15:46:54.639";364964;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2019-12-13 12:33:01"
364967-maria-victoria-cano-torres-2;CD-12008-19-184884;"2019-12-20 11:20:29.109";364967;"ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15039900;PYG;Guaraníes;;"2019-12-13 16:11:41"
370162-maria-victoria-cano-torres-39;CD-12008-19-185591;"2019-12-23 17:55:31.407";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19518000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-43;CD-12008-19-185180;"2019-12-20 17:59:32.029";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5940000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-38;CD-12008-19-185612;"2019-12-23 19:12:59.319";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5830000;PYG;Guaraníes;;"2019-12-13 19:13:57"
