id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0YLOMqnhYn0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3500
HuO7%2FO%2BiLX0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";12000
pteT1kq8V1M%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";8000
cIoZBCfNKSU%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";10000
%2Fi1rPd1gOb8%3D;51101701;Albendazol;Albendazol;15000
9JABOFVOzsg%3D;51101511;Amoxicilina;Amoxicilina;5000
GOzl0FgqIo8%3D;51101511;Amoxicilina;Amoxicilina;6000
aI5nOMLN304%3D;51101511;Amoxicilina;Amoxicilina;2400
XQeRXiGbsYc%3D;51101511;Amoxicilina;Amoxicilina;1800
GokgTChJUvk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";2500
Fcf%2BCCSYuPM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";2000
%2Fh%2Fybfkz3zQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";6000
BgpSkkytL10%3D;51101572;Azitromicina;Azitromicina;3000
Vh2mpYDWlIc%3D;51101572;Azitromicina;Azitromicina;400
gIKddY8bcaI%3D;51101550;Cefalexina;Cefalexina;2000
Yl9%2F4IvosX0%3D;51101550;Cefalexina;Cefalexina;4500
m0%2FsBLqBYKs%3D;51101550;Cefalexina;Cefalexina;800
MczeJ36HL20%3D;51101599;Cefixima;Cefixima;500
ASwNTWJbELU%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"Cepillos de microbiologia o citologia endoscopicos";4000
N%2Bjik4%2BDQgQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";532
vX7nIKKzJp0%3D;51101542;Ciprofloxacina;Ciprofloxacina;3000
S4ehsy7Nj28%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";2000
JBnzUAI6rtU%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";3500
3vnDZ9VEyBg%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";300
h8U8BRgE6LM%3D;51161633;Desloratadina;Desloratadina;300
pe9uREwd30g%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1200
at0YTJgw1yw%3D;51142121;Diclofenac;Diclofenac;2000
Pki8ZirLtcU%3D;51142121;Diclofenac;Diclofenac;7500
iQ2ylyHCiCk%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";8000
lXFCoYE8Hmk%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";13000
qC%2Bi6pVnY8Y%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";5500
51tGes2c21c%3D;51181752;"Dipropionato de beclometasona";"Dipropionato de beclometasona";400
GKGIcqFf11I%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";4500
2tV3Vc02tHg%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";3000
vZsYSDdMuUA%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";4000
kSf3sxPKKsc%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";8500
Xn4aCq8NhvY%3D;51121715;Enalapril;Enalapril;9000
LK18tLyQM5U%3D;51121715;Enalapril;Enalapril;15000
kz0RHIX6ncA%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";4000
DcElZDX3D7Q%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";2000
QkVwpRyW%2F6Y%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";2000
BeukkNY4Rac%3D;51191510;Furosemida;Furosemida;1200
%2Fk7pXn9ovDw%3D;51101584;Gentamicina;Gentamicina;900
YQQvrFUk6a0%3D;51181504;Glimepirida;Glimepirida;2000
iqhzDLHj9GU%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1500
oSB6MvOvQ3Q%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1500
CDlqzlL9HxI%3D;51102302;"Hidrocloruro de amantadina";"Hidrocloruro de amantadina";1000
dGEMqMGENS4%3D;51142106;Ibuprofeno;Ibuprofeno;9800
6gppaXh7tfg%3D;51142106;Ibuprofeno;Ibuprofeno;6000
HLLc3yvieFk%3D;51142106;Ibuprofeno;Ibuprofeno;8000
BKo8oQQqzRo%3D;51181506;Insulina;Insulina;300
MVU1fYWBi24%3D;51181506;Insulina;Insulina;300
YkkJzKU4dac%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20000
lD8DDAQb0eY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";16000
XdEWGGwb2Wg%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";200
Pb%2FenJHuMjA%3D;51142108;Ketoprofeno;Ketoprofeno;600
A4rSe99wSDU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";6000
JVYrhr152GE%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1000
1XhT3o80ipg%3D;51121710;"Losartan potasico";"Losartan potasico";2000
Jr0XMB5VlK8%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";4500
o65kUVdfVxc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
geKr4ObYYuM%3D;51101603;Metronidazol;Metronidazol;2000
bw8IZlD3yQ0%3D;51101603;Metronidazol;Metronidazol;1200
eNVvE7zZIdQ%3D;51101815;Nistatina;Nistatina;300
wADwUd6k6aQ%3D;51171909;Omeprazol;Omeprazol;5000
b%2BSJXgte78I%3D;51151719;Pseudoefedrina;Pseudoefedrina;2000
Lv6e8u7s0o8%3D;51171505;Simeticona;Simeticona;2000
F%2BwtFvTkblQ%3D;51211624;"Sulfato de cobre";"Sulfato de cobre";3500
DG3xqMetv5I%3D;51211624;"Sulfato de cobre";"Sulfato de cobre";3200
l3aqEuSF7hI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";4500
hizxfh4N4yw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";500
YXYoJhuoJZA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";5000
7JeBgwTG9wc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";5000
