id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hetP%2FoSnVLFg3mM07iELNw%3D%3D;1;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE A Sede Central de la Justicia Electoral - Asunción";1292000;_NO_APLICA_;12.000000000000;_NO_APLICA_;15504000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkXuXSRjhKxg3mM07iELNw%3D%3D;2;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE A Sede Central de la Justicia Electoral - Asunción";750500;_NO_APLICA_;12.000000000000;_NO_APLICA_;9006000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rsTGe6h064Jg3mM07iELNw%3D%3D;3;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE A Sede Central de la Justicia Electoral - Asunción";475000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1W6FrCOLLRg3mM07iELNw%3D%3D;4;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE B Sede Central de la Justicia Electoral - Asunción";2071960;_NO_APLICA_;12.000000000000;_NO_APLICA_;24863520;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0X3mvZy9f3Fg3mM07iELNw%3D%3D;5;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE B Sede Central de la Justicia Electoral - Asunción";1203565;_NO_APLICA_;12.000000000000;_NO_APLICA_;14442780;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcQpwxPD5mRg3mM07iELNw%3D%3D;6;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE B Sede Central de la Justicia Electoral - Asunción";761750;_NO_APLICA_;12.000000000000;_NO_APLICA_;9141000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NWAeei3q%2Fhg3mM07iELNw%3D%3D;7;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE C Sede Central de la Justicia Electoral - Asunción";1237600;_NO_APLICA_;12.000000000000;_NO_APLICA_;14851200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOZFji8zkEVg3mM07iELNw%3D%3D;8;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE C Sede Central de la Justicia Electoral - Asunción";718900;_NO_APLICA_;12.000000000000;_NO_APLICA_;8626800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQdYpg4Ffl9g3mM07iELNw%3D%3D;9;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE C Sede Central de la Justicia Electoral - Asunción";455000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5460000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FKvFXny7DOVg3mM07iELNw%3D%3D;10;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE D Sede Central de la Justicia Electoral - Asunción";666400;_NO_APLICA_;12.000000000000;_NO_APLICA_;7996800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
