id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l1khZK4qPWtg3mM07iELNw%3D%3D;1;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunciónal Kyocera Mita KM-7530, 65 hojas x min., 100000 copias mensuales, tóner p/ 40.000 copias.";40997;_NO_APLICA_;12.000000000000;_NO_APLICA_;491964;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BciqIN5OW5Jg3mM07iELNw%3D%3D;2;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Mita Kyocera KM-2550, Multifunción (Impresora, Scanner, Fax) Bandeja graduable de hojas con cable de datos.";4257;_NO_APLICA_;12.000000000000;_NO_APLICA_;51084;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nx53UhdZYN5g3mM07iELNw%3D%3D;3;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Mita Kyocera mod. KM1500LA, visor, panel de comandos y menú digital, 15cpm, 15.000 copias por mes.";93647;_NO_APLICA_;12.000000000000;_NO_APLICA_;1123764;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGk%2F0q9VS6Zg3mM07iELNw%3D%3D;4;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Konica Minolta mod. bizhub 163,visor, panel de comandos y menú digital,16cpm.";221682;_NO_APLICA_;12.000000000000;_NO_APLICA_;2660184;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UtDgFLw3PxJg3mM07iELNw%3D%3D;5;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Konica Minolta mod. bizhub 163,visor, panel de comandos y menú digital,16cpm.";102667;_NO_APLICA_;12.000000000000;_NO_APLICA_;1232004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EWlVQplaHg1g3mM07iELNw%3D%3D;6;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora e impresora XEROX Ginko 4595.";117000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Whsu0VMZqxRg3mM07iELNw%3D%3D;7;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA mod. TaskAlfa 420i, 150.000 cop./mes";60256;_NO_APLICA_;12.000000000000;_NO_APLICA_;723072;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V2t0ZdnFRrhg3mM07iELNw%3D%3D;8;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA mod. TaskAlfa 820, 500.000 cop./mes.";96285;_NO_APLICA_;12.000000000000;_NO_APLICA_;1155420;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f5Lw2%2F3%2Bgdxg3mM07iELNw%3D%3D;9;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 305, con accesorios, manual de usuario, driver y tóner de prueba, 100.000 cop./mes.";75467;_NO_APLICA_;12.000000000000;_NO_APLICA_;905604;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RDo6DtXBA%2BZg3mM07iELNw%3D%3D;10;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 5500i,con accesorios, manual de usuario, drivers y tóner de prueba, 225.000 cop./mes.";595333;_NO_APLICA_;12.000000000000;_NO_APLICA_;7143996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
