id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hEg7fGjtopI%253D;acta_1476797268078.pdf;"2016-10-18 10:28:52";"2016-10-26 17:19:49";"Acta de Apertura";adjudicacion;35;
qJeQMFkSNIE%253D;cuadro_1476808199757.pdf;"2016-10-18 13:30:29";"2016-10-26 17:19:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h7r8DzCQ%252FLI%253D;informes_complementarios_1476797366096.pdf;"2016-10-18 10:29:45";"2016-10-26 17:19:49";"Informe de Evaluación";adjudicacion;36;
et%252FYuoreqVM%253D;informes_1476797287154.pdf;"2016-10-18 10:28:52";"2016-10-26 17:19:49";"Informe de Evaluación";adjudicacion;36;
pNVd6cvBBpA%253D;notagoc_n__891___2016_y_const_1479821729006.pdf;"2016-11-22 10:35:32";"2016-11-24 11:31:32";"Nota de Aclaración";contrato;220;
lLlrO9IM%252BxM%253D;notificacion_1476797379582.pdf;"2016-10-18 10:29:45";"2016-10-26 17:19:49";"Notificación al Oferente";adjudicacion;39;
PmPHhmy6UQA%253D;notificacion_1476797323763.pdf;"2016-10-18 10:28:52";"2016-10-26 17:19:49";"Notificación al Oferente";adjudicacion;39;
w1Iq%252BQzeqcc%253D;contrato_n__64___2016___inelec_1479821635651.pdf;"2016-11-22 10:34:04";"2016-11-24 11:31:32";"Orden de Compra o Contrato";contrato;123;
Y94gGgYy5xs%253D;resolucion_1476797372392.pdf;"2016-10-18 10:29:45";"2016-10-26 17:19:49";"Resolución de Adjudicación";adjudicacion;37;
TsgKExOQE8g%253D;resolucion_1476797303717.pdf;"2016-10-18 10:28:52";"2016-10-26 17:19:49";"Resolución de Adjudicación";adjudicacion;37;
