id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
okZlMzbxAhc%253D;acta_de_revaluacion_1397500335475.pdf;"2014-04-14 14:33:01";"2014-04-23 14:40:54";"Acta de Apertura";adjudicacion;35;
sNzcso85ZOw%253D;acta_de_apertura_escan_cd_09_13_id_252804_1391078351861.pdf;"2014-01-30 07:39:19";"2014-04-23 14:40:54";"Acta de Apertura";adjudicacion;35;
7EbODQpJvSk%253D;comparativo_1383224684724.pdf;"2013-10-31 10:05:24";"2014-04-23 14:40:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ezS5mTPZous%253D;acta_de_revaluacion_1397500346552.pdf;"2014-04-14 14:33:01";"2014-04-23 14:40:54";"Informe de Evaluación";adjudicacion;36;
2X5ptWkEgps%253D;eva_1383224692224.pdf;"2013-10-31 10:05:24";"2014-04-23 14:40:54";"Informe de Evaluación";adjudicacion;36;
nWxl8xG4knk%253D;notificacionfinal_1383566457733.pdf;"2013-11-04 09:01:01";"2014-04-23 14:40:54";"Notificación al Oferente";adjudicacion;39;
5ecu5LBEujg%253D;252804___politec_1400600045574.pdf;"2014-05-20 11:34:57";"2014-05-22 16:09:30";"Orden de Compra o Contrato";contrato;123;
XjiMQrfEr0w%253D;resolucion_190_1397500354192.pdf;"2014-04-14 14:33:01";"2014-04-23 14:40:54";"Resolución de Adjudicación";adjudicacion;37;
zrj%252F1XE8t4g%253D;acta_de_revaluacion_1397500320369.pdf;"2014-04-14 14:33:01";"2014-04-23 14:40:54";"Resolución de Adjudicación";adjudicacion;37;
tJUeDAB73ck%253D;resolucion143_1383224677325.pdf;"2013-10-31 10:05:24";"2014-04-23 14:40:54";"Resolución de Adjudicación";adjudicacion;37;
