id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bpurNcw4Etg%253D;acta_de__apertura____repuestos_menores_2017_1513248047623.pdf;"2017-12-14 07:41:31";"2017-12-15 15:22:42";"Acta de Apertura";adjudicacion;35;
rzTfP%252FGHrho%253D;acta_de_apertura___renovacion_de_antivirus_id_338306_1513043784580.pdf;"2017-12-11 22:56:58";"2017-12-15 15:22:42";"Acta de Apertura";adjudicacion;35;
sj7MnHbhLXo%253D;comparacion_de_precios____repuestos_menores_2017_1513248077709.pdf;"2017-12-14 07:41:31";"2017-12-15 15:22:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4v6DmqbAFhE%253D;comparacion_de_precios___renovacion_de_antivirus_id_338306_1513043804334.pdf;"2017-12-11 22:56:58";"2017-12-15 15:22:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kXEyEPqJo%252FA%253D;dictamen____repuestos_menores_2017_1513248061131.pdf;"2017-12-14 07:41:31";"2017-12-15 15:22:42";"Informe de Evaluación";adjudicacion;36;
ir6Nv1p4hCQ%253D;dictamen____renovacion_de_antivirus_id_338306_1513043794473.pdf;"2017-12-11 22:56:58";"2017-12-15 15:22:42";"Informe de Evaluación";adjudicacion;36;
mEQfcQWETFE%253D;nota__dncp_1513950439117.pdf;"2017-12-22 10:47:39";"2017-12-26 15:07:03";"Nota de Aclaración";contrato;220;
gXcYjsYT3F4%253D;notificacion_a_oferentes___repuestos_menores_2017_1513248084263.pdf;"2017-12-14 07:41:31";"2017-12-15 15:22:42";"Notificación al Oferente";adjudicacion;39;
gWc%252BuKgQXTY%253D;notificacion_a_oferentes___renovacion_de_antivirus_id_338306_1513043813590.pdf;"2017-12-11 22:56:58";"2017-12-15 15:22:42";"Notificación al Oferente";adjudicacion;39;
z6SiVN5E2js%253D;contrato_n__58_digital_s_a_1513950431225.pdf;"2017-12-22 10:47:38";"2017-12-26 15:07:03";"Orden de Compra o Contrato";contrato;123;
