id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9ia0zGD25Bw%253D;acta_de_pertura_1545182018893.pdf;"2018-12-18 22:14:58";"2018-12-19 12:47:25";"Acta de Apertura";adjudicacion;35;
0nZoYsLh3tg%253D;acta_compra_varias_1544667005294.pdf;"2018-12-12 23:10:08";"2018-12-19 12:47:25";"Acta de Apertura";adjudicacion;35;
g%252Bl1ox%252B5zDI%253D;cuadro_comparativo_de_precios_1545182043938.pdf;"2018-12-18 22:14:58";"2018-12-19 12:47:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dxGvXLrONks%253D;cuadro_comparativo_1544666882697.pdf;"2018-12-12 23:10:08";"2018-12-19 12:47:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KFfuuHt4LOE%253D;informe_de_evaluacion_1545182089892.pdf;"2018-12-18 22:14:58";"2018-12-19 12:47:25";"Informe de Evaluación";adjudicacion;36;
Eyu8b3yaieE%253D;informe_de_evaluacion_1544666869713.pdf;"2018-12-12 23:10:08";"2018-12-19 12:47:25";"Informe de Evaluación";adjudicacion;36;
S5oFBvBVK7s%253D;comunicacion_segunda_etapa_de_adjudicacion_1545415047744.pdf;"2018-12-21 14:57:37";"2018-12-26 16:49:07";"Nota de Aclaración";contrato;220;
6NHibUhSOyM%253D;nota_de_comunicacion_con_acuses_1545182078454.pdf;"2018-12-18 22:14:58";"2018-12-19 12:47:25";"Notificación al Oferente";adjudicacion;39;
P39S%252B0VDp2c%253D;documento1_1544666861862.pdf;"2018-12-12 23:10:08";"2018-12-19 12:47:25";"Notificación al Oferente";adjudicacion;39;
4yaIllttVx0%253D;contrato_firmado_1545415053350.pdf;"2018-12-21 14:57:37";"2018-12-26 16:49:07";"Orden de Compra o Contrato";contrato;123;
