id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PFIvUAdMawE%3D;47131831;"Acido muriatico";"Acido muriatico";80
b5rGhuhpkuI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
jh%2BoMuhG3I8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
aHiMRvWb4wc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
mSJOdyqhnO4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
IOSofFN2P3c%3D;47121701;"Bolsas de basura";"Bolsas de basura";359
3ZG%2BpVzzu78%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";50
I3Xyp89eRsw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
qquj184K48M%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";9
VUFtodbhyxA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
bFt9%2BcaoTAU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
F9wQcLS7NDY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";230
ogOhYAD62t0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";25
J8cAZONIfkU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";25
wKN%2B%2Fh%2FeP%2Bs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";25
dfQbhOYoNZw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";32
Ir2%2BuNYNN88%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";180
GBkJhaaQDxs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
uvQaGHbVkgc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";45
qkXqFyJDLu0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
aSy1j3Vlwn8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";95
zdSMN%2B6zUHc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";80
d7Kzg7nzSPM%3D;53131608;Jabones;Jabones;90
fx85ehWxFzo%3D;47131618;"Mopas humedas";"Mopas humedas";20
KXHMI5xZq5k%3D;47131829;"Productos de limpieza";"Productos de limpieza";150
2eO%2Fz8PNKIM%3D;47131810;"Productos para lavar";"Productos para lavar";90
