id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LNU%252Bhyna5FU%253D;acta_de_apertura_n__13_1686154765593.pdf;"2023-06-07 12:20:57";"2023-06-19 14:54:21";"Acta de Apertura";adjudicacion;35;
X0hdDrmNwz4%253D;cco_lpn_07___insumos_medicos_varios_1686154853243.pdf;"2023-06-07 12:20:57";"2023-06-19 14:54:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LIoJlkHT3%252BM%253D;informe__n__52_reevaluaci_n_lpn_07_1690461045738_1_1696429211925.pdf;"2023-10-04 11:21:11";;"Informe de Evaluación";adjudicacion;36;
g3BZ5CDxL6g%253D;rectificaci_n_eva_1686827930622.pdf;"2023-06-15 07:18:59";"2023-06-19 14:54:21";"Informe de Evaluación";adjudicacion;36;
kSsY4%252By06mo%253D;evaluacion_lpn_07_insumos_medicos_1686154802083.pdf;"2023-06-07 12:20:57";"2023-06-19 14:54:21";"Informe de Evaluación";adjudicacion;36;
pHAd2qKxbB4%253D;notificacion_con_reporte_1690461365340_1696429260684.pdf;"2023-10-04 11:21:11";;"Notificación al Oferente";adjudicacion;39;
NZOC2raRkfs%253D;notificacion_rectificacion_1686827936936.pdf;"2023-06-15 07:18:59";"2023-06-19 14:54:21";"Notificación al Oferente";adjudicacion;39;
RfweNFoyFg4%253D;notificaciones_1686155301971.pdf;"2023-06-07 12:28:36";"2023-06-19 14:54:21";"Notificación al Oferente";adjudicacion;39;
G2wVPhKTgUo%253D;contrato_61_italquimica_1689015717005.pdf;"2023-07-10 15:02:05";"2023-07-14 14:28:57";"Orden de Compra o Contrato";contrato;123;
XlAoITwWuAY%253D;resolucion_reevaluacion_567_1690461055972_1_1696429235083.pdf;"2023-10-04 11:21:11";;"Resolución de Adjudicación";adjudicacion;37;
