id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25703;constancia_sipe_1628722775620.pdf;2021-08-11T18:59:36;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;a1e9e776f70c68b0e2387e0cd35d466808f352f4
25702;p_liza_1628722745073.pdf;2021-08-11T18:59:05;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c592799ff9695f5c3b6d607b2d624c7fc8b3a0f5
25701;planilla_de_precios_1628722729334.pdf;2021-08-11T18:58:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;04f613f6abae0d68608765f2825c2e3a96ecdef8
25700;formulario_de_oferta_1628722711391.pdf;2021-08-11T18:58:31;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f3819ce47968841d7667027d1d8f36c1f1706a7e
25699;constancia_sipe_1628722656163.pdf;2021-08-11T18:57:36;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;a1e9e776f70c68b0e2387e0cd35d466808f352f4
25698;constancia_sipe_1628722613818.pdf;2021-08-11T18:56:54;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;a1e9e776f70c68b0e2387e0cd35d466808f352f4
25697;constancia_sipe_1628722558211.pdf;2021-08-11T18:55:58;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;a1e9e776f70c68b0e2387e0cd35d466808f352f4
25696;constancia_sipe_1628722543102.pdf;2021-08-11T18:55:43;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;a1e9e776f70c68b0e2387e0cd35d466808f352f4
25695;constancia_sipe_1628722525119.pdf;2021-08-11T18:55:26;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;a1e9e776f70c68b0e2387e0cd35d466808f352f4
25694;constancia_sipe_1628722509683.pdf;2021-08-11T18:55:10;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a1e9e776f70c68b0e2387e0cd35d466808f352f4
