id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkOK0B2Fr5mpi87bzpKfK58r;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0025362;001-001-0025362;29750000;27996102;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkNC39pnSjwbH0jnOW0%2B4wDI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0025242;15239468;29750000;27996102;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkPAh8TLKiH00jeIiJqtiJ2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0025243;15239468;28000000;26349272;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkNI4zSX8VXbZflGjLez26Ca;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0025149;15239468;29750000;27996102;PYG;Guaraníes;2022-11-02;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkPOYAbVaEhk9FI%2BEYoTL8qW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0025150;15239468;28000000;26349273;PYG;Guaraníes;2022-11-02;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkMY6aLdQYjONiUTc8pf%2Bjbg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0025040;15239468;29750000;27996102;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkPDpSNsOosVIgsqao285XxY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0025041;15239468;28000000;26349273;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkMW1EfqqvExNTg1rW2NP5%2BI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0024924;15239468;29750000;27996102;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUt8xEMKcDB%2BkMKrW%2FZNixTCsDujz2gv0b%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0024925;15239468;28000000;26349273;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pxuT0hD38xQ6RkDLeurrhEd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000395;15239468;28000000;26349273;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pypSlO0y6wDwW7Ohl5LudmB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000396;15239468;29750000;27996102;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pxbkjSX%2FtWD9pwIuVuFe5Fh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000378;15239468;56000000;52698545;PYG;Guaraníes;2022-06-15;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pwTr0W3TzRxcKKaTWofOEzg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000379;15239468;59500000;55992205;PYG;Guaraníes;2022-06-15;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5py%2BASGcq3hmXjd3xBM6wrAs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000368;15239468;28000000;26349273;PYG;Guaraníes;2022-05-13;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pzXGZkIlrSWoskKHWFM7c3s;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000355;15239468;89250000;83988307;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pxupBKsumkBQaaaAyeHgnpR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000356;15239468;56000000;52698545;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pw7%2F8ch3yj4uhJtYKecMxZs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000298;14865177;28000000;26349243;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pxLSPvPLjXHcab4xYY50k3N;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000314;15239468;28000000;26349273;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXyQAzrCmkI5zJc0xq0G4tUtQvUiprsH5pwkTuKXTf%2FJyMPnA9yfwu9k;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";002-001-0000315;15239468;29750000;27996102;PYG;Guaraníes;2022-02-04;
