id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
ce64871f-c06f-48c3-b78e-005cb5b7939f;"CCT BCP.pdf";certificado-de-cumplimiento-tributario-controversia;"Certificado De Cumplimiento Tributario/Controversia";oferta;"2024-06-05 14:39:56";b8b72c67f19f2642e82f57e83a22ac7c17880d87;_NO_APLICA_;_NO_APLICA_
648381b9-5238-44c6-9c9a-e752e4eebda3;certificado_de_origen_1717610330.pdf;certificado-de-origen-del-mic;"Certificado de origen del MIC";oferta;"2024-06-06 10:03:55";283e86c8f6350c48725f065ca29c14599ecda05f;_NO_APLICA_;_NO_APLICA_
ea76b06a-a1c7-487e-b566-477e9e5d212e;certificado_de_origen_1717610330.pdf;certificado-de-origen-del-mic;"Certificado de origen del MIC";oferta;"2024-06-06 10:03:36";283e86c8f6350c48725f065ca29c14599ecda05f;_NO_APLICA_;_NO_APLICA_
25d7d008-840a-46ab-b948-a880ef06bea4;constancia_de_ruc_bcp_1717611301.pdf;constancia-de-inscripcion-en-el-registro-unico-de-contribuyente-ruc-para-persona-juridica-y-otros;"Constancia de Inscripción en el Registro Único de Contribuyente (RUC) para persona jurídica y otros";oferta;"2024-06-06 10:03:56";6d3bbb88bd14b40b04ab60397424fc337a064d38;_NO_APLICA_;_NO_APLICA_
6c08099a-7de5-4efc-a8d1-3702a9368f95;constancia_de_ruc_bcp_1717611301.pdf;constancia-de-inscripcion-en-el-registro-unico-de-contribuyente-ruc-para-persona-juridica-y-otros;"Constancia de Inscripción en el Registro Único de Contribuyente (RUC) para persona jurídica y otros";oferta;"2024-06-06 10:03:37";6d3bbb88bd14b40b04ab60397424fc337a064d38;_NO_APLICA_;_NO_APLICA_
b8dc38f3-3711-4838-a4f0-9949bc8bfae0;declaracion_de_personas_bcp_1717610854.pdf;formulario-de-declaracion-de-personas;"Formulario de declaración de personas";oferta;"2024-06-06 10:03:55";343c5cdd200175c3b063af3a17047acce9c71254;_NO_APLICA_;_NO_APLICA_
9bd85fcc-8ad4-49d1-9092-bafbb80d3f07;declaracion_de_personas_bcp_1717610854.pdf;formulario-de-declaracion-de-personas;"Formulario de declaración de personas";oferta;"2024-06-06 10:03:36";343c5cdd200175c3b063af3a17047acce9c71254;_NO_APLICA_;_NO_APLICA_
37bd1e81-c065-4b03-87ea-d620ca4fb6f1;cedula_bcp_1717611527.pdf;fotocopia-de-cedula-de-identidad-y-o-pasaporte-del-representante;"Fotocopia de cédula de identidad y/o pasaporte, del representante";oferta;"2024-06-06 10:03:56";b4ca7a4feb3c5f2fe6fb86d4b90d76523a95a87c;_NO_APLICA_;_NO_APLICA_
0c7b5cc6-e71f-41f7-bc1a-506f633e87a7;cedula_bcp_1717611527.pdf;fotocopia-de-cedula-de-identidad-y-o-pasaporte-del-representante;"Fotocopia de cédula de identidad y/o pasaporte, del representante";oferta;"2024-06-06 10:03:37";b4ca7a4feb3c5f2fe6fb86d4b90d76523a95a87c;_NO_APLICA_;_NO_APLICA_
39b6cb25-042c-414c-a7c8-7f01380c6a43;estatuto_bcp_1717610963.pdf;fotocopia-simple-de-la-escritura-de-constitucion-o-protocolizacion-de-estatutos;"Fotocopia simple de la Escritura de constitución o protocolización de estatutos";oferta;"2024-06-06 10:03:56";34e2d6b60618d95dd6cff6aa9b740d828f78fe1f;_NO_APLICA_;_NO_APLICA_
