id;slug;razon_social;ruc;_sipe
305171;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
305168;base-base-sa;"BASE BASE SA";80027139-4;1
305162;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
305155;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
305158;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
305154;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
305164;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
305170;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
305169;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
305159;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
305167;eco-rural-srl;"ECO RURAL SRL";80029416-5;1
305160;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
305153;guayaki-sa;"GUAYAKI SA";80014641-7;1
305166;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
305157;importex-s-a;"IMPORTEX S.A.";80017358-9;1
305161;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
305165;infotec-sa;"INFOTEC SA";80021897-3;1
305156;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
305163;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
