id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkNW%2BnUtqf6TlA869QSOB%2FUC;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004525;;4400000;4100800;PYG;Guaraníes;2024-06-18;74062
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkNfDZrCRPbIlg869QSOB%2FUC;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004528;;1520000;1416640;PYG;Guaraníes;2024-06-18;74062
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkOVq38jHRexRcfQtVnbxXxP;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004451;;6190000;5768180;PYG;Guaraníes;2024-05-16;57164
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkOzmdFu21UnX8fQtVnbxXxP;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004452;;2220000;2068717;PYG;Guaraníes;2024-05-16;57164
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkOHfk5EZFYYx8fQtVnbxXxP;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004455;;2260000;2105992;PYG;Guaraníes;2024-05-16;57164
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkNvumvTU5zeq8fQtVnbxXxP;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004456;;5520000;5143837;PYG;Guaraníes;2024-05-16;57164
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkMNgIu41fZ3%2B8fQtVnbxXxP;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004457;;2050000;1910301;PYG;Guaraníes;2024-05-16;57164
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkMKI3zs9PPsb40xDqmn2S9l;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004370;;5490000;5116680;PYG;Guaraníes;2024-01-19;221950
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkPqj5Aku%2F686I0xDqmn2S9l;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004371;;1690000;1575080;PYG;Guaraníes;2024-01-19;221950
xcO93yh67AxhD4xHxy4lLpt2tTs49qpD8xEMKcDB%2BkOGnvu%2FEVHbvI0xDqmn2S9l;camara-senadores;297;"Honorable Cámara de Senadores";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";001-001-0004372;;2980000;2777360;PYG;Guaraníes;2024-01-19;221950
