id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MRUF1i0enIw%3D;50171903;Aceitunas;"Aceitunas Verdes";1750
q0yb4uZbCmE%3D;50121538;"Pescado procesado";"Atun desmenuzado";1750
s5ag2j0t5ZU%3D;50181909;Galletitas;"Bocadillos de maiz sabor queso";2400
BgXRT1k5cZI%3D;14111601;"Papel, bolsas o cajas de regalo";"Bolsas Especiales";900
P1il%2FQKXAlo%3D;50161511;"Chocolate y Dulces varios";"Bombones surtidos";50
%2F13yA1YhwFk%3D;73111507;"Servicios de elaboracion de cana o mimbre";"Canasta de mimbre ";50
iDj18peL558%3D;50161815;Golosinas;"Caramelos Surtidos";1750
fS89HFqDFtA%3D;50192109;"Curruscantes o patatas fritas ";" Curruscantes o patatas fritas en tubo";50
Py19RVK8a20%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Durazno en almibar en lata";49
MFWZs1RKZiA%3D;50181905;"Panificados dulces";"Durazno en lata";1
5uxZ%2BKl6%2Ffk%3D;50181909;Galletitas;" Galletitas";1700
Cz77KE%2FUjUA%3D;50181909;Galletitas;"Galletitas Dulces";1750
kh7Z7Fk7TNY%3D;50181909;Galletitas;" Galletitas Saladas";1750
djN3eHZZI2w%3D;50181905;"Panificados dulces";"Pan Dulce c/frutas abrillantadas y pasas de uva";1700
FixMmV9qwrM%3D;50181905;"Panificados dulces";"Pan Dulce con nueces y almendras";50
ytrNeUAhDr0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Patatas fritas";2400
5tKvpiglNn4%3D;90101603;"Servicios de catering";"Provision de bebidas varias";50
I9uyghk%2Fp3E%3D;90101603;"Servicios de catering";"Provision de Bebidas varias";50
6XpELcXMdSc%3D;90101603;"Servicios de catering";"Servicio de bebidas varias";100
%2BRoxlTuB%2BHY%3D;90101603;"Servicios de catering";"Servicios de Bebidas Varias";1750
4zLYIp8uiQs%3D;50161815;Golosinas;"Turron de mani";1750
