id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n4bfKyXCDjs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
UQflHWhYoQQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
VfYeAsfhNgw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
nfxi0Cf4cLo%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Uj39b0YerW4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
wgduzzv%2FJV8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
c973jmqot60%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
41LH2447bCk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
q8gTYQ1KTxk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2FdaWWFfEDK4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2BtXanUyrm28%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
yhkJ1e%2FhnmE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
477FZKWmi2Y%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1zqYhWuJXfM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
RvRT%2BLCixgY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
s5R04Kosr%2B4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
24zrSbl9rkM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
UitQq46qv50%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
AU8a8HIZ%2B2A%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
MLvnpULszcU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
5Y%2BQJN8TWEA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
8pUb9acUHLw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
qB02srNvhK4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
irJT38hHCUI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
QPPbBlxjo9E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
5a9jT9U4tfk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
bcKkeldfX5U%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
YizduKyhq2Y%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
RuHvzLa2v%2Fg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
KWahgERbGiI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
9GEftckX30Y%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
frSKnvA8Rys%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
2%2BQdfWlqsJE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
AcrO0b3rO3o%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
oP6ifGhgvA4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
cQOgvpXVrRg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2BEt8GPwDh8E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
WxBgiYxPYUo%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
QMjpnxjxn5s%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
xWCOMcdDc80%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
9FX44y%2FLHuw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Zl9UamOkS3U%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Hg9DoqGQexA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
BFzK0WIsIfM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
E3ZIRftoP9Q%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
TySGqqowJCA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
OJQx%2FWt7UVc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
i087%2BptXTlo%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1%2BXsai%2FrZ%2B0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1iNJxUo2TbM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
