slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
390914-terra-group-s-a-1;CD-22004-21-199322;"2021-05-19 09:27:42.585";390914;"Adquisición de Papel y Cartón con criterios de Sustentabilidad";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9148550;PYG;Guaraníes;;"2021-05-06 11:25:56"
420137-terra-group-s-a-1;CO-22005-22-220180;"2022-11-04 08:57:00.645";420137;"Construcción de Pozos Artesianos en los distritos Simón Bolivar y Tembiaporá";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";862500000;PYG;Guaraníes;;"2022-10-31 09:39:18"
420110-terra-group-s-a-1;CO-22005-22-220181;"2022-11-04 08:57:31.551";420110;"Construcción y montaje de tanques de agua y accesorios en los distritos del departamento";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510500000;PYG;Guaraníes;;"2022-10-31 13:50:11"
420124-terra-group-s-a-1;CO-22005-22-220351;"2022-11-08 13:54:27.945";420124;"Construcción de sistemas de agua potable ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";914930000;PYG;Guaraníes;;"2022-11-04 08:50:36"
420142-terra-group-s-a-1;CO-22005-22-220632;"2022-11-14 12:32:06.945";420142;"Construccion de Pozos Artesianos en los distritos de Cnel. Oviedo, Raul A. Oviedo y Repatriación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522830000;PYG;Guaraníes;;"2022-11-07 12:19:18"
420774-terra-group-s-a-1;CD-22005-22-220748;"2022-11-16 08:40:02.412";420774;"Construcción de Sistema de Agua Potable en el distrito de Repatriación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129500000;PYG;Guaraníes;;"2022-11-11 09:19:48"
420789-terra-group-s-a-1;CD-22005-22-220747;"2022-11-16 08:39:33.679";420789;"Construcción de Sistema de Agua Potable compañía Tebicuarymi -Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2022-11-11 09:32:14"
426262-terra-group-s-a-1;CO-22005-23-228722;"2023-07-05 13:54:42.013";426262;"Refacción Residencia Universitaria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648000000;PYG;Guaraníes;;"2023-06-26 17:56:53"
435935-terra-group-s-a-1;CO-22005-23-233433;"2023-11-10 16:52:47.706";435935;"Refacción, remodelación y construccion en el Campamento de Obras de la Gobernación ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453556588;PYG;Guaraníes;;"2023-11-06 10:10:37"
438223-terra-group-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";438223;"SERVICIO DE ASISTENCIA SOCIAL A COMUNIDADES INDIGENAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4991250;PYG;Guaraníes;;"2023-12-20 14:18:20"
