n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51240000;51241100;51241120;51241120-001;"Lagrimas artificiales colirio";A
51000000;51240000;51241100;51241120;51241120-002;"Carbomer + Manitol + Timerosal gel";A
51000000;51240000;51241100;51241120;51241120-003;"Solucion de fluoresceina ";A
51000000;51240000;51241100;51241120;51241120-004;"Aceite de silicon";A
51000000;51240000;51241100;51241120;51241120-005;"Ioduro de sodio+ioduro de potasio gota oftalmologica";A
51000000;51240000;51241100;51241120;51241120-006;"Loteprednol gotas";A
51000000;51240000;51241100;51241120;51241120-007;"Perfluoro-N-Octano Solucion Esteril";A
51000000;51240000;51241100;51241120;51241120-008;"Hidroxipropilmetilcelulosa Solucion";A
51000000;51240000;51241100;51241120;51241120-009;"Hidroximetilpropilcelulosa + Dextran Colirio";A
51000000;51240000;51241100;51241120;51241120-010;"Cloruro de Sodio + Cloruro de Potasio + Asociado Gota";A
51000000;51240000;51241100;51241120;51241120-011;"Ioduro de Sodio+Ioduro de Calcio Gota";I
51000000;51240000;51241100;51241120;51241120-012;"Acido etilendiaminotetraacetico (EDTA) + Alcohol Polivinilico Gota";A
51000000;51240000;51241100;51241120;51241120-013;"Polietilenglicol + Propilenglicol Gota";A
51000000;51240000;51241100;51241120;51241120-014;"Cloruro de Sodio - Irrigacion Ocular Solucion";A
51000000;51240000;51241100;51241120;51241120-015;"Carbachol Solucion";A
51000000;51240000;51241100;51241120;51241120-016;"Carbomer + Manitol Gel Oftalmico";A
51000000;51240000;51241100;51241120;51241120-9993;"Cisteamina Colirio";A
51000000;51240000;51241100;51241120;51241120-9994;"Bromfenaco Colirio";A
51000000;51240000;51241100;51241120;51241120-9995;"Olapatadina Colirio";A
51000000;51240000;51241100;51241120;51241120-9996;"Vitamina B1 + Vitamina B2 + Asociado Gotas Oftalmicas";A
51000000;51240000;51241100;51241120;51241120-9997;"Acido etilendiaminotetraacetico (EDTA) Gota";A
51000000;51240000;51241100;51241120;51241120-9998;"Tetrazolina Gota";A
51000000;51240000;51241100;51241120;51241120-9999;"Imidazolina Gota";A
