id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6Ipl3psZ4rq4sFYT0%2Bl5HZL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000042;;850000;846762;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6KRPLIYOVCYd4afb%2FypsTQ2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000041;;850000;846762;PYG;Guaraníes;2014-10-09;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6ILXrxHrqUn2JYieVtMSSZq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000036;;850000;846762;PYG;Guaraníes;2014-09-11;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6L5vJuIvenXKOW1sHnmKZTx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000033;;850000;846762;PYG;Guaraníes;2014-08-14;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6I8r2btznpHkWtG7m6ajidb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000031;;850000;846762;PYG;Guaraníes;2014-07-10;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6LLBgwrhrlMtHfNNTyq7ozV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000032;;850000;846762;PYG;Guaraníes;2014-07-10;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6K5nrV5gAfkI6MLqF9Kw1E3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000029;;850000;846762;PYG;Guaraníes;2014-05-12;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6Ip0cdlJ77BMPpJxRKKo8yz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000028;;850000;846762;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6IbJlPh1KWdx9zPyU%2BfG2k%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000021;;850000;818494;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6LGwHXzsRrlZs54M2CwXNlA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000022;;850000;818494;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6JV9EcqdMIj0ERTd5g1zf2A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000023;;850000;818494;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYaGYM0DafcnEYy3eBEAFL6LUduYW0tsMvMLdeud0TJ5O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000024;;850000;818493;PYG;Guaraníes;2014-03-14;
