id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7XBaPQYuKWVg3mM07iELNw%3D%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3VG5zxDbCANg3mM07iELNw%3D%3D;2;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";85840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JR0vrNC84vVg3mM07iELNw%3D%3D;3;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";85840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T1O8CuCEFWVg3mM07iELNw%3D%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";19460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
dmRQL84MKIVg3mM07iELNw%3D%3D;5;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZpIrJWgTmflg3mM07iELNw%3D%3D;6;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n5GbgWyPe%2BJg3mM07iELNw%3D%3D;7;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
CUx48hhzRAZg3mM07iELNw%3D%3D;8;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador resaltador - Punta gruesa biselada";1410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FVzuG3xABGJg3mM07iELNw%3D%3D;9;44122107-9997;"Grapa para presilladora 24/6";"Grapa para presilladora 24/6";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UWnGH%2BQ6BFdg3mM07iELNw%3D%3D;10;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";48100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zQMz%2BIgUPtpg3mM07iELNw%3D%3D;11;44121615-9999;"Presilladora - Grapa 24/6";"Presilladora - Grapa 24/6";8970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
98ZGiWm4TExg3mM07iELNw%3D%3D;12;44101716-9995;"Perforadora - 50 hojas";"Perforadora - 50 hojas";12890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
