id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sWOH7QXFTENg3mM07iELNw%3D%3D;1;44121902-9998;"Tinta para sello - 40 ml";"Tinta para sello - 40 ml";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
re%2BRsV7lWY5g3mM07iELNw%3D%3D;2;44121902-9998;"Tinta para sello - 40 ml";"Tinta para sello - 40 ml";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ybHo2QQ05g1g3mM07iELNw%3D%3D;3;44121621-9990;"Almohadilla para tinta - Color Azul - 14x9 cm";"Almohadilla para tinta - Color Azul - 14x9 cm";12100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v%2FDOWM3kEnNg3mM07iELNw%3D%3D;4;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
2kgRgGDz%2BoNg3mM07iELNw%3D%3D;5;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";13750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
KJ%2BPfkJYEKlg3mM07iELNw%3D%3D;6;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";11550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
ZfnYTsWdaPlg3mM07iELNw%3D%3D;7;44121704-9997;"Bolígrafo común - Negro";"Bolígrafo común - Negro";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5P%2BNgucz7zVg3mM07iELNw%3D%3D;8;44121704-9998;"Bolígrafo común  - Azul";"Bolígrafo común - Azul";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
XeoGoQD0m1Fg3mM07iELNw%3D%3D;9;44121704-9996;"Bolígrafo común - Rojo";"Bolígrafo común - Rojo";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZeB6s5hxTGFg3mM07iELNw%3D%3D;10;56101714-001;"Bandeja organizadora de documentos";"Bandeja organizadora de documentos";137500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2EzErYRpOlNg3mM07iELNw%3D%3D;11;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7QbNxABZLvdg3mM07iELNw%3D%3D;12;14111531-9999;"Libro de Acta - 100 Hojas";"Libro de Acta - 100 Hojas";40700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g%2Bo0nTymosBg3mM07iELNw%3D%3D;13;14111531-9998;"Libro de Acta - 200 Hojas";"Libro de Acta - 200 Hojas";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
d3aLYMBHKn5g3mM07iELNw%3D%3D;14;44121615-9997;"Presilladora grande - Grapa 23/13";"Presilladora grande - Grapa 23/13";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hUumJj5j76Bg3mM07iELNw%3D%3D;15;44121615-9999;"Presilladora - Grapa 24/6";"Presilladora - Grapa 24/6";19800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iKKCs9clLNNg3mM07iELNw%3D%3D;16;44122109-9998;"Broche metálico para carpeta";"Broche metálico para carpeta";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Im9GoG5MX%2B5g3mM07iELNw%3D%3D;17;44122109-9998;"Broche metálico para carpeta";"Broche metálico para carpeta";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cSg30jScBV5g3mM07iELNw%3D%3D;18;44122109-9998;"Broche metálico para carpeta";"Broche metálico para carpeta";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UsOlu6XWYONg3mM07iELNw%3D%3D;19;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
GLPzqF7tQNlg3mM07iELNw%3D%3D;20;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";3300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YVyBdCx3pFBg3mM07iELNw%3D%3D;21;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Q9s0hr092cBg3mM07iELNw%3D%3D;22;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B2P8%2BZBfYZpg3mM07iELNw%3D%3D;23;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";15400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
1oo%2Bl%2BFRpl9g3mM07iELNw%3D%3D;24;31201517-9996;"Cinta adhesiva p/embalaje - 48mm x 50m ";"Cinta adhesiva p/embalaje - 48mm x 50m ";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B7iJ6hwoIeZg3mM07iELNw%3D%3D;25;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
9wfBHOjStfdg3mM07iELNw%3D%3D;26;44121624-003;"Regla de metal";"Regla de metal";12100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C9iNbKO0uGBg3mM07iELNw%3D%3D;27;43201811-002;"DVD regrabables";"DVD regrabables";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TEYbVxLWe0Zg3mM07iELNw%3D%3D;28;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";93500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IZnRF9u3Upxg3mM07iELNw%3D%3D;29;44121802-002;"Corrector liquido";"Corrector liquido";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
bj1xhjl2B11g3mM07iELNw%3D%3D;30;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
mJlqc6aqJFtg3mM07iELNw%3D%3D;31;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
35b2fnemeh9g3mM07iELNw%3D%3D;32;44121708-9995;"Marcador permanente - Punta gruesa biselada";"Marcador permanente - Punta gruesa biselada";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IBPm6zNfQTFg3mM07iELNw%3D%3D;33;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador resaltador - Punta gruesa biselada";4950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FKQEyLUtcM1g3mM07iELNw%3D%3D;34;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador resaltador - Punta gruesa biselada";5170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EYnkqn8JY4pg3mM07iELNw%3D%3D;35;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador resaltador - Punta gruesa biselada";5720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DI5r8YIwakFg3mM07iELNw%3D%3D;36;44121708-9996;"Marcador para pizarra acrílica - Punta Gruesa Biselada";"Marcador para pizarra acrílica - Punta Gruesa Biselada";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7A0pQGBdHZJg3mM07iELNw%3D%3D;37;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0%2BUGgidAFRRg3mM07iELNw%3D%3D;38;44101716-9995;"Perforadora - 50 hojas";"Perforadora - 50 hojas";23100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0CDX53Hp%2FV5g3mM07iELNw%3D%3D;39;44101716-9998;"Perforadora - 150 hojas";"Perforadora - 150 hojas";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mkU%2FuKpswxVg3mM07iELNw%3D%3D;40;44121618-9998;"Tijera de oficina de 19cm";"Tijera de oficina de 19cm";10450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VUbW775CR7Ng3mM07iELNw%3D%3D;41;44121618-9999;"Tijera de oficina de 15cm";"Tijera de oficina de 15cm";11550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iqqESybYfoJg3mM07iELNw%3D%3D;42;44122104-003;"Clips grande";"Clips grande";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
KoA%2FfNkoZ2Ng3mM07iELNw%3D%3D;43;44122104-002;"Clips mediano";"Clips mediano";8250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
TDk4WwCGbK9g3mM07iELNw%3D%3D;44;44122106-001;Chinches;Chinches;6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OWLGcboXFmhg3mM07iELNw%3D%3D;45;44111509-004;"Porta Clips";"Porta Clips";7480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
0ovrzKJPhz1g3mM07iELNw%3D%3D;46;31201610-008;"Cola liquida transparente";"Cola liquida transparente";5720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JmZ75HIDFF1g3mM07iELNw%3D%3D;47;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
YuZj25TGHntg3mM07iELNw%3D%3D;48;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";2750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
2oVczpSCR%2BNg3mM07iELNw%3D%3D;49;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";3850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
