id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69904;declaraciones_juradas_jcb_1694442702857.pdf;2023-09-11T10:31:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8b01322938b1c6537fd0a584c1775f953b483d2f
69902;planilla_de_cantidades_1694442681036.pdf;2023-09-11T10:31:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;5cf445dbc6fb258838e4794c18b964d2ba3a0ebd
69901;constancia_ruc_1694442653831.pdf;2023-09-11T10:30:54;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;c498277bc76f68ddfa59c4cb20661fb673e5afca
69900;constancia_sipe_1694442416135.pdf;2023-09-11T10:26:56;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;9f9360868711d74f0784bd639d07ed067827e522
69899;patente_mun_2_periodo_1694442397807.pdf;2023-09-11T10:26:38;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;c94fd17b0e11590c831001c44ff75c8fbe358a88
69898;cct_1694442336623.pdf;2023-09-11T10:25:37;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b22e64583bd3983e52321c37429d4a9cbc27fcb5
69897;declaracion_jurada_de_miembros_1694442253198.pdf;2023-09-11T10:24:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;00cfd952c3329fe8abb289fe9e58a4d12a4335f5
69896;cpem_1694442024548.pdf;2023-09-11T10:20:25;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;3bd578c713ba6792edea1cb049a751dc570f823a
69895;certificado_de_cumplimiento_seguridad_social_1694441866411.pdf;2023-09-11T10:17:46;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;1f59a76234fb6e5156db0a0ff2d8daf6c1f97004
69894;garantia_de_mantenimiento_de_oferta_1694441816394.pdf;2023-09-11T10:16:56;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5732221ab7c620a9fa44e84de9c71010e7ee7487
69889;formulario_de_oferta_1694441357597.pdf;2023-09-11T10:09:18;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;667e614ea20ae85235288661f376a2778e11b4b6
