id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s3ML2zJp6Lc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";203
S4rbpOhWg3g%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
59muyg%2BAJ4s%3D;24101506;"Carretillas de mano";"Carretillas de mano";4
CslFvMflA3c%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";9
v80NUfIQ4m0%3D;46161504;"Control de trafico";"Control de trafico";30
InTcQczFdZw%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";30
kWMxrzVN6c0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";60
QYNoWyqBZV8%3D;10171701;Herbicidas;Herbicidas;50
z4pGuasLWss%3D;10191509;Insecticidas;Insecticidas;60
geUMqfmK30c%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";29
6osdgSzesGY%3D;27111902;Limas;Limas;10
70DcsqBa07M%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";4
7VFwT%2Fc5Cdk%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";5
03%2BzVrVOPt8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
381vap8W%2FCA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";28
ZAqHOL%2BxYpM%3D;27112003;Rastrillos;Rastrillos;30
APNuKHjTQIM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";30
MLccMMOojvc%3D;27112007;"Tijeras de podar";"Tijeras de podar";15
oZic9SVRVcg%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
