id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkNIsoEDFQMQEybEx5%2FkrYIe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000427;;292500000;275255795;PYG;Guaraníes;2022-06-15;64928
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkM3zB2Fc7rX5Gax5xxG48Va;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000409;;292500000;275255795;PYG;Guaraníes;2021-12-27;143623
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkOCHThtqlneCCCUVpqE5g9p;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000386;;292500000;278781086;PYG;Guaraníes;2021-11-23;125910
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkPN27bNMm6HSSCUVpqE5g9p;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000387;;292500000;278781086;PYG;Guaraníes;2021-11-23;125910
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkPkX2pSGgRi7iCUVpqE5g9p;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000388;;292500000;278781086;PYG;Guaraníes;2021-11-23;125910
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkMMcBji5%2BPnPdniXo9jfw0K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000390;;292500000;278781086;PYG;Guaraníes;2021-11-11;125922
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkO%2BASGcq3hmXuI3dXPyO%2BP8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000368;;292500000;275255795;PYG;Guaraníes;2021-09-06;91038
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkOnK6N4jBoEjaiBcpJHcUap;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000371;;292500000;275255795;PYG;Guaraníes;2021-09-06;90760
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkP5bslU2D93sykI%2BZ2W6aZu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000366;;85000000;79547954;PYG;Guaraníes;2021-04-08;26929
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkMLjGn%2Fm6LSK7VVN%2BhgtaZo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000365;;292500000;275513727;PYG;Guaraníes;2021-03-23;22794
v%2FdrNg3tZYEbT6HkIXLtcElJc8fGzXmK8xEMKcDB%2BkP5bslU2D93s7VVN%2BhgtaZo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";001-001-0000366;;207500000;195449909;PYG;Guaraníes;2021-03-23;22794
