id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
73lydVOMcV4%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";50
F%2BVWYWkyA0E%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";10
NS1kDMKoolk%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
FwgSi7LAbss%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
QbyyETC3JXg%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";10
PFecYKdoJNw%3D;51171630;"Aceite mineral";"Aceite mineral";10
4OJK8VkQa60%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";20
CcV7hubl9Oo%3D;42142507;"Agujas mariposa";"Agujas mariposa";30
KLrarIj2acw%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";20
gUSzhw94OHY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";50
DGWRvTl5TnM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";50
yDHYA7ymXbk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";50
4z3te15o%2FZ0%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
yZwF4QLp6hI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";2
afAwsd%2BrGSI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";300
gtkwOkOvwaM%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";50
zl%2FyOWcaHUs%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";20
1ddqCh1r0gQ%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";25
QEcG%2FHGAWKc%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
5o7gAdgyB9E%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
eDSBdgITO8U%3D;12352115;"Cetonas o quininas o sus sustitutos";"Cetonas o quininas o sus sustitutos";20
X8ztIPvbq%2FA%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
KU4jTLHfcO8%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";10
CPIqZI1Oj3I%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";1
DwzcqXfjdGY%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";1
0j4thWs7Vdk%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";1
TgV7qxCk1Jc%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";1
eXxmBkCrexY%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";2
73iuFonYovI%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";50
SaDpxAhirps%3D;51141920;Diazepam;Diazepam;50
8AoCMcn8C2A%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";50
pnM1AR3%2FZoQ%3D;51121745;"Dihidrato ";"Dihidrato ";10
