slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262029-servicio-provision-condecoraciones;262029;"SERVICIO DE PROVISIÓN DE CONDECORACIONES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-12-17 06:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476300000
273086-servicio-ceremonial-gastronomico-hoteleria-otros-eventos-protocolares;273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-08-12 11:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3420000000
277671-adquisicion-uniformes-calzados-funcionarios-municipalidad-asuncion;277671;"ADQUISICION DE UNIFORMES Y CALZADOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-10-22 11:35:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10335118060
282642-textiles-vestuarios;282642;"TEXTILES Y VESTUARIOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-11-18 17:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
274461-adquisicion-obsequios-protocolares-otros-servicios-ceremonial;274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-12-09 17:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124832500
274079-prendas-vestir;274079;"PRENDAS DE VESTIR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-12-12 11:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60580000
284616-provision-obsequios-protocolares;284616;"PROVISION DE OBSEQUIOS PROTOCOLARES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-16 18:20:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16160000
275756-provision-obsequios;275756;"Provisión de Obsequios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-12-23 15:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
292396-servicio-ceremonial-gastronomico-hoteleria-otros-eventos-protocolares-1;292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-07-23 12:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000000
297992-adquisicion-obsequios-protocolares-1;297992;"Adquisición de Obsequios Protocolares";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-12-04 16:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
300583-servicio-organizacion-eventos-protocolares-cumbre-mercosur-1;300583;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA LA CUMBRE DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2015-12-16 17:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4550000000
