planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248378-productos-alimenticios-snna-ad-referendum;248378-productos-alimenticios-snna-ad-referendum;248378-productos-alimenticios-snna-ad-referendum;;;248378;"Productos Alimenticios para la SNNA - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-05 08:00:00";tradicional;25698250040
248383-pasajes-aereos-servicios-conexos-ad-referendum;248383-pasajes-aereos-servicios-conexos-ad-referendum;248383-pasajes-aereos-servicios-conexos-ad-referendum;;;248383;"Pasajes aereos y servicios conexos - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-24 10:00:00";tradicional;250000000
248385-seguros-vehiculos-snna-ad-referendum;248385-seguros-vehiculos-snna-ad-referendum;248385-seguros-vehiculos-snna-ad-referendum;;;248385;"Seguros para vehiculos de la SNNA - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-07 10:00:00";tradicional;44275000
248487-provision-agua-mineral-bidones-snna-ad-referendum;248487-provision-agua-mineral-bidones-snna-ad-referendum;248487-provision-agua-mineral-bidones-snna-ad-referendum;;;248487;"Provision de Agua Mineral en Bidones para la SNNA - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-15 10:00:00";tradicional;40800000
248489-servicio-catering-snna-ad-referendum;248489-servicio-catering-snna-ad-referendum;248489-servicio-catering-snna-ad-referendum;;;248489;"Servicio de Catering para la SNNA - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-25 09:00:00";tradicional;200000000
248501-adquisicion-combustible-snna-ad-referendum;248501-adquisicion-combustible-snna-ad-referendum;248501-adquisicion-combustible-snna-ad-referendum;;;248501;"Adquisicion de Combustible para la SNNA - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-21 10:00:00";tradicional;356000000
248502-servicio-publicacion-snna-ad-referendum;248502-servicio-publicacion-snna-ad-referendum;248502-servicio-publicacion-snna-ad-referendum;;;248502;"Servicio de publicación para la SNNA - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-09 10:00:00";tradicional;40000000
248647-productos-lacteos-cereales-centro-adopciones-ad-referendum;248647-productos-lacteos-cereales-centro-adopciones-ad-referendum;;;;248647;"Productos lacteos y cereales para el Centro de Adopciones - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2013-01-31;"2013-01-02 10:00:00";tradicional;45000000
248803-locacion-inmueble-plurianual-2013-2014-centro-painac-ciudad-este-ad-refere;248803-locacion-inmueble-plurianual-2013-2014-centro-painac-ciudad-este-ad-refere;248803-locacion-inmueble-plurianual-2013-2014-centro-painac-ciudad-este-ad-refere;;;248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-01-31;"2013-01-15 14:00:00";tradicional;168750000
248804-locacion-inmueble-plurianual-2013-2014-centro-abierto-programa-abrazo-snna;248804-locacion-inmueble-plurianual-2013-2014-centro-abierto-programa-abrazo-snna;248804-locacion-inmueble-plurianual-2013-2014-centro-abierto-programa-abrazo-snna;;;248804;"Locación de Inmueble Plurianual 2013-2014 para Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Aregua - Ad Referendum 2013";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-01-31;"2013-01-16 14:00:00";tradicional;62500000
248805-locacion-inmueble-plurianual-2013-2014-centro-abierto-programa-abrazo-snna;248805-locacion-inmueble-plurianual-2013-2014-centro-abierto-programa-abrazo-snna;248805-locacion-inmueble-plurianual-2013-2014-centro-abierto-programa-abrazo-snna;;;248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-01-31;"2013-01-28 14:00:00";tradicional;75000000
255292-adquisicion-productos-lacteos-cereales-snna;255292-adquisicion-productos-lacteos-cereales-snna;255292-adquisicion-productos-lacteos-cereales-snna;;;255292;"Adquisición de productos lácteos y cereales para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-01 10:00:00";tradicional;319065900
