planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285572-provision-pasajes-aereos-servicios-conexos;285572-provision-pasajes-aereos-servicios-conexos;285572-provision-pasajes-aereos-servicios-conexos;;;285572;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-05 10:00:00";tradicional;186500000
285677-servicio-courrier-snna;285677-servicio-courrier-snna-segundo-llamado-3,285677-servicio-courrier-snna;285677-servicio-courrier-snna-segundo-llamado-1;;;285677;"SERVICIO DE COURRIER PARA LA SNNA -  SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-06 10:00:00";tradicional;100770060
285649-locacion-inmueble-determinado-oficinas-direccion-regional-sur-snna-ciudad;285649-locacion-inmueble-determinado-oficinas-direccion-regional-sur-snna-ciudad;285649-locacion-inmueble-determinado-oficinas-direccion-regional-sur-snna-ciudad;;;285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-01-29 14:00:00";tradicional;26500000
285563-mantenimiento-reparacion-vehiculos-snna;285563-mantenimiento-reparacion-vehiculos-snna-1;285563-mantenimiento-reparacion-vehiculos-snna-1;;;285563;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-10 10:00:00";tradicional;399723000
285688-adquisicion-gas-licuado-petroleo-snna-ad-referendum;;;;;285688;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA LA SNNA - AD REFERENDUM ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;115000000
285950-alquiler-fotocopiadoras-snna;285950-alquiler-fotocopiadoras-snna-segundo-llamado-3,285950-alquiler-fotocopiadoras-snna;285950-alquiler-fotocopiadoras-snna-segundo-llamado-1;;;285950;"ALQUILER DE FOTOCOPIADORAS PARA LA SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-02 10:00:00";tradicional;179520000
290709-adquisicion-productos-alimenticios-snna;290709-adquisicion-alimentos-snna-1;290709-adquisicion-alimentos-snna-1;;;290709;"Adquisición de Alimentos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-21 08:00:00";tradicional;3221974844
293335-adquisicion-papel-carton-snna;293335-adquisicion-papel-carton-snna-segundo-llamado-3,293335-adquisicion-papel-carton-snna-1;293335-adquisicion-papel-carton-snna-segundo-llamado-1;;;293335;"Adquisición de Papel y Cartón para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-20 09:00:00";tradicional;87987069
293343-adquisicion-bienes-consumo;293343-adq-art-ferreteria-mat-construccion-bienes-consumo-menores-1;293343-adq-art-ferreteria-mat-construccion-bienes-consumo-menores-1;;;293343;"""ADQ. DE ART. DE FERRETERIA - MAT DE CONSTRUCCION Y BIENES DE CONSUMO MENORES""";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-02 09:00:00";tradicional;16000000
293575-adquisicion-productos-limpieza;293575-adquisicion-productos-limpieza-1;293575-adquisicion-productos-limpieza-1;;;293575;"Adquisición de Productos de Limpieza";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 10:00:00";tradicional;14040000
285622-servicio-catering-provision-agua-bidones-cafe-ficha;285622-servicio-catering-cafe-ficha-3,285622-servicio-catering-provision-cafe-maquinas-1;;;;285622;"SERVICIO DE CATERING Y CAFE FICHA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-06-16 09:00:00";tradicional;56695000
286562-seguro-vehiculo-snna;286562-seguro-vehiculo-snna-1;286562-seguro-vehiculo-snna-1;;;286562;"SEGURO DE VEHICULO PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-08 10:00:00";tradicional;53900000
294480-adquisicion-equipos-educativos;294480-adquisicion-equipos-educativos-1;294480-adquisicion-equipos-educativos-1;;;294480;"Adquisición de Equipos Educativos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-07 09:00:00";tradicional;26954000
294482-adquisicion-textiles-vestuarios;294482-adquisicion-textiles-vestuarios-1;294482-adquisicion-textiles-vestuarios-1;;;294482;"Adquisición de Textiles y Vestuarios";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-18 10:00:00";tradicional;29899840
290680-aqduisicion-cubiertas-snna;290680-aqduisicion-cubiertas-snna-1;290680-aqduisicion-cubiertas-snna-1;;;290680;"Aqduisición de Cubiertas para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-06 09:00:00";tradicional;127000000
290688-adquisicion-recargas-extintores-snna;290688-adquisicion-recargas-extintores-snna-segundo-llamado-7,290688-adquisicion-recargas-extintores-snna-5,290688-adquisicion-recargas-extintores-snna-3,290688-adquisicion-recargas-extintores-snna-1;290688-adquisicion-recargas-extintores-snna-segundo-llamado-1;;;290688;"Adquisición de Recargas de Extintores para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-09 10:00:00";tradicional;22981000
290705-adquisicion-productos-lacteos;290705-adquisicion-productos-lacteos-snna-1;290705-adquisicion-productos-lacteos-snna-1;;;290705;"Adquisición de Productos Lácteos PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-17 10:00:00";tradicional;9500000
291078-impresiones-publicidad;291078-impresiones-publicidad-3,291078-servicio-impresiones-publicidad-snna-1;291078-impresiones-publicidad-1;;;291078;"IMPRESIONES Y PUBLICIDAD";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-17 09:00:00";tradicional;72400000
295651-locacion-inmueble-determinado-oficinas-snna-ciudad-asuncion-1;295651-locacion-inmueble-determinado-oficinas-snna-ciudad-asuncion-1;;;;295651;"Locación de inmueble Determinado para Oficinas de la SNNA, en la ciudad de Asunción";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-05-31;"2015-05-18 14:00:00";tradicional;193200000
296119-locacion-inmueble-determinado-centro-programa-pueblos-originarios-ciudad-san-lorenzo-1;296119-locacion-inmueble-determinado-centro-programa-pueblos-originarios-ciudad-san-lorenzo-1;296119-locacion-inmueble-determinado-centro-programa-pueblos-originarios-ciudad-san-lorenzo-1;;;296119;"Locación de inmueble Determinado para Centro del Programa de Pueblos Originarios, en la ciudad de San Lorenzo. Plurianual 2015-2016";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-05-25 14:00:00";tradicional;87780000
297110-locacion-inmueble-determinado-oficinas-administrativas-programa-abrazo-snna-ciudad-1;297110-locacion-inmueble-determinado-oficinas-administrativas-programa-abrazo-snna-ciudad-1;297110-locacion-inmueble-determinado-oficinas-administrativas-programa-abrazo-snna-ciudad-1;;;297110;"Locación de Inmueble Determinado para Oficinas Administrativas del Programa Abrazo de la SNNA en la ciudad de Asunción. Plurianual 2015-2016-2017";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-07-09 14:00:00";tradicional;235800000
297125-servicio-inspeccion-tecnica-vehicular-snna-1;297125-servicio-inspeccion-tecnica-vehicular-snna-1;297125-servicio-inspeccion-tecnica-vehicular-snna-1;;;297125;"Servicio de Inspección Técnica Vehicular para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-07-14 09:00:00";tradicional;4630300
298464-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-ciudad-pte-franco-1;298464-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-ciudad-pte-franco-1;298464-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-ciudad-pte-franco-1;;;298464;"Locación de inmueble Determinado para Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Pte. Franco-Alto Paraná. Plurianual 2015-2017";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-08-31 14:00:00";tradicional;157200000
298599-adquisicion-textiles-vestuarios-snna-1;298599-adquisicion-textiles-vestuarios-snna-1;298599-adquisicion-textiles-vestuarios-snna-1;;;298599;"Adquisicion de Textiles y Vestuarios para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-23 09:00:00";tradicional;103605000
298662-adquisicion-verduras-panificados-snna-1;298662-adquisicion-verduras-panificados-snna-1;298662-adquisicion-verduras-panificados-snna-1;;;298662;"Adquisición de Verduras y Panificados para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-09-04 08:00:00";tradicional;421698531
298700-adquisicion-alimentos-snna-1;298700-adquisicion-alimentos-snna-1;298700-adquisicion-alimentos-snna-1;;;298700;"Adquisición de Alimentos para la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-09-30 08:00:00";tradicional;1029762102
298751-adquisicion-cestas-snna-1;298751-adquisicion-cestas-basicas-snna-segundo-llamado-3,298751-adquisicion-cestas-basicas-snna-1;298751-adquisicion-cestas-basicas-snna-segundo-llamado-1;;;298751;"ADQUISICION DE CESTAS BASICAS PARA LA SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-12 09:00:00";tradicional;1325502438
301346-prestacion-servicio-cableado-snna-1;301346-prestacion-servicio-cableado-snna-1;;;;301346;"PRESTACIÓN DE SERVICIO DE CABLEADO PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-10 08:00:00";tradicional;25000000
301556-locacion-inmueble-determinado-oficinas-snna-ciudad-asuncion-plurianual-2015-2016-1;301556-locacion-inmueble-determinado-oficinas-snna-ciudad-asuncion-plurianual-2015-2016-1;301556-locacion-inmueble-determinado-oficinas-snna-ciudad-asuncion-plurianual-2015-2016-1;;;301556;"Locación de inmueble Determinado para oficinas de la SNNA en la ciudad de Asunción. Plurianual 2015-2016";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-12-31;"2015-12-11 14:00:00";tradicional;133000000
293587-adquisicion-productos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;293587;"Adquisición de Productos de Limpieza";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
293924-adquisicion-resmas-papel-snna;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;293924;"Adquisición de Resmas de Papel para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295450-provision-agua-bodones;;;285616-adquisicion-bidones-agua-mineral-2do-llamado-ejercicio-fiscal-2015-6;;295450;"PROVISION DE AGUA EN BIDONES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
