planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229721-productos-alimenticios-snna;229721-productos-alimenticios-snna;229721-productos-alimenticios-snna;;;229721;"Productos Alimenticios para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-16 08:00:00";tradicional;9433639344
228261-adquisicion-equipos-informaticos-snna;228261-adquisicion-equipos-informaticos-snna;228261-adquisicion-equipos-informaticos-snna;;;228261;"Adquisición de Equipos Informáticos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-15 10:00:00";tradicional;260375000
232191-locacion-inmuebles-ciudad-asuncion-cateura-cde-remansito-programa-emblemat;232191-locacion-inmuebles-ciudad-asuncion-cateura-cde-remansito-programa-emblemat;232191-locacion-inmuebles-ciudad-asuncion-cateura-cde-remansito-programa-emblemat;;;232191;"LOCACION DE INMUEBLES, EN LA CIUDAD DE ASUNCION ""CATEURA"" Y CDE ""REMANSITO"" PARA EL PROGRAMA EMBLEMATICO ABRAZO DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-27 15:00:00";tradicional;337500000
232194-locacion-inmueble-ciudad-luque-isla-bogado-programa-emblematico-abrazo-snn;232194-locacion-inmueble-ciudad-luque-isla-bogado-programa-emblematico-abrazo-snn;232194-locacion-inmueble-ciudad-luque-isla-bogado-programa-emblematico-abrazo-snn;;;232194;"LOCACION DE INMUEBLE EN LA CIUDAD DE LUQUE ""ISLA BOGADO"" PARA EL PROGRAMA EMBLEMATICO ABRAZO DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-27 15:00:00";tradicional;25000000
233455-locacion-inmueble-ciudad-asuncion-funcionamiento-oficinas-snna;233455-locacion-inmueble-ciudad-asuncion-funcionamiento-oficinas-snna;233455-locacion-inmueble-ciudad-asuncion-funcionamiento-oficinas-snna;;;233455;"LOCACION DE INMUEBLE EN LA CIUDAD DE ASUNCION PARA EL FUNCIONAMIENTO DE LAS OFICINAS DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-03-09 15:00:00";tradicional;480000000
234631-locacion-inmueble-ciudad-asuncion-mcal-lopez-1869-callejon-lanzonni-funcio;234631-locacion-inmueble-ciudad-asuncion-mcal-lopez-2021-esquina-america-funciona,234631-locacion-inmueble-ciudad-asuncion-mcal-lopez-1869-callejon-lanzonni-funcio-1;234631-locacion-inmueble-ciudad-asuncion-mcal-lopez-2021-esquina-america-funciona;;;234631;"LOCACION DE INMUEBLE EN LA CIUDAD DE ASUNCION ""MCAL LOPEZ 2021 ESQUINA AMERICA"" PARA EL FUNCIONAMIENTO DE LAS OFICINAS DEL PROGRAMA EMBLEMATICO ABRAZO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-05-02 14:00:00";tradicional;394419375
240125-prestacion-servicios-desmonte-e-instalacion-cableado-snna;240125-prestacion-servicios-desmonte-e-instalacion-cableado-snna;240125-prestacion-servicios-desmonte-e-instalacion-cableado-snna;;;240125;"PRESTACION DE SERVICIOS DE DESMONTE E INSTALACION DE CABLEADO PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-20 09:00:00";tradicional;199811000
233715-servicio-courrier-snna-abrazo;233715-servicio-courrier-snna-abrazo;233715-servicio-courrier-snna-abrazo;;;233715;"Servicio de courrier para la SNNA - ABRAZO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-02 11:00:00";tradicional;30000000
233723-transporte-personas;233723-transporte-personas;233723-transporte-personas;;;233723;"Transporte de personas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-07 10:00:00";tradicional;100000000
233725-mantenimiento-reparacion-vehiculos-snna;233725-mantenimiento-reparacion-vehiculos-snna;233725-mantenimiento-reparacion-vehiculos-snna;;;233725;"Mantenimiento y Reparación de Vehiculos de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-09 10:00:00";tradicional;450000000
233735-mantenimiento-reparacion-equipos-informaticos-snna;233735-mantenimiento-reparacion-equipos-informaticos-snna;233735-mantenimiento-reparacion-equipos-informaticos-snna;;;233735;"Mantenimiento y reparación de equipos informáticos de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-10 10:00:00";tradicional;35960102
233739-mantenimiento-reparacion-equipos-acondicionadores-aire-snna;233739-mantenimiento-reparacion-equipos-acondicionadores-aire-snna;233739-mantenimiento-reparacion-equipos-acondicionadores-aire-snna;;;233739;"Mantenimiento y Reparación de Equipos de Acondicionadores de Aire de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;50000000
233741-servicios-limpieza-fumigacion-abrazo;233741-servicios-limpieza-fumigacion-abrazo;;;;233741;"Servicios de limpieza y fumigación para ABRAZO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-08-20 10:00:00";tradicional;97000000
233750-consultoria-abrazo-hay-otras-formas-ayudar-iv;;;;;233750;"Consultoria Abrazo HAY OTRAS FORMAS DE AYUDAR IV";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;30793254
233751-consultoria-sistema-abrazo-registro-sistema;;;;;233751;"Consultoria para sistema de Abrazo, para registro y sistema";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1937500
233752-consultoria-evaluacion-rr-hh-programa-abrazo;;;;;233752;"Consultoria para evaluación de RR.HH. del Programa Abrazo";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;61937500
233753-llamado-impresiones-snna;233753-llamado-impresiones-snna;233753-llamado-impresiones-snna;;;233753;"Llamado de Impresiones para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-02 10:00:00";tradicional;75760000
233758-juegos-didacticos;233758-juegos-didacticos;233758-juegos-didacticos;;;233758;"Juegos Didacticos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-15 10:00:00";tradicional;119930515
233811-adquisicion-insumos-elementos-limpieza;233811-adquisicion-insumos-elementos-limpieza;233811-adquisicion-insumos-elementos-limpieza;;;233811;"Adquisición insumos y elementos de limpieza";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-28 10:00:00";tradicional;87608870
234028-adquisicion-carteles-centros-abrazo-snna;234028-adquisicion-carteles-centros-abrazo-snna;234028-adquisicion-carteles-centros-abrazo-snna;;;234028;"Adquisición de carteles para Centros Abrazo y SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-11-12 10:00:00";tradicional;80000000
234128-adquisicion-panales-medicamentos;234128-adquisicion-panales-medicamentos;;;;234128;"Adquisición de Pañales y Medicamentos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2012-04-30;"2012-12-13 08:00:00";tradicional;345940000
234434-servicio-recarga-gas-garrafas;234434-servicio-recarga-gas-garrafas;234434-servicio-recarga-gas-garrafas;;;234434;"Servicio de recarga de gas para garrafas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 10:00:00";tradicional;100000000
234440-adquisicion-herramientas-menores-materiales-electricos-snna;234440-adquisicion-herramientas-menores-materiales-electricos-snna;234440-adquisicion-herramientas-menores-materiales-electricos-snna;;;234440;"Adquisición de herramientas menores y materiales electricos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-30 09:30:00";tradicional;39721880
234451-recarga-extintores-snna;;;;;234451;"Recarga de Extintores para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;5000000
234509-adquisicion-cubiertas-snna;234509-adquisicion-cubiertas-snna;234509-adquisicion-cubiertas-snna;;;234509;"Adquisicion de Cubiertas para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-04 09:00:00";tradicional;50975000
233728-mantenimiento-reparacion-centros;233728-mantenimiento-reparacion-centros;233728-mantenimiento-reparacion-centros;;;233728;"Mantenimiento y Reparación de Centros ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-19 10:00:00";tradicional;405138144
233748-adquisicion-textiles-vestuarios-snna;233748-adquisicion-textiles-vestuarios-snna;233748-adquisicion-textiles-vestuarios-snna;;;233748;"Adquisicion de Textiles y Vestuarios para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-11-23 10:00:00";tradicional;374086200
233791-utensilios-cocina;233791-utensilios-cocina;233791-utensilios-cocina;;;233791;"Utensilios de cocina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-23 10:00:00";tradicional;72906800
234299-adquisicion-utiles-oficina-tintas-toner-snna;234299-adquisicion-utiles-oficina-tintas-toner-snna;234299-adquisicion-utiles-oficina-tintas-toner-snna;;;234299;"Adquisicion de Utiles de Oficina, Tintas y Toner para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-22 10:00:00";tradicional;493388770
241006-adquisicion-productos-alimenticios;241006-adquisicion-productos-alimenticios;241006-adquisicion-productos-alimenticios;;;241006;"Adquisición de Productos Alimenticios";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-09-04 08:00:00";tradicional;309740000
233756-adquisicion-muebles-enseres-equipos-informaticos-centro-adopciones;233756-adquisicion-muebles-enseres-equipos-informaticos-centro-adopciones;233756-adquisicion-muebles-enseres-equipos-informaticos-centro-adopciones;;;233756;"Adquisición de muebles, enseres y equipos informáticos para el Centro de Adopciones ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-21 10:00:00";tradicional;282404000
233757-papel-carton-snna;233757-papel-carton-snna;233757-papel-carton-snna;;;233757;"Papel y Carton para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-15 10:00:00";tradicional;91086600
234499-adquisicion-extintores-programa-abrazo-centro-adopciones-snna;234499-adquisicion-extintores-programa-abrazo-centro-adopciones-snna;234499-adquisicion-extintores-programa-abrazo-centro-adopciones-snna;;;234499;"Adquisición de extintores para el programa ABRAZO - Centro de Adopciones - SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-12-05 10:00:00";tradicional;15880000
234500-adquisicion-vehiculos-centro-adopciones;234500-adquisicion-vehiculos-centro-adopciones;;;;234500;"Adquisicion de vehiculos para el Centro de Adopciones";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;"2012-06-18 08:00:00";tradicional;1280000000
234539-adquisicion-cortadoras-cesped-centros-programa-abrazo;234539-adquisicion-cortadoras-cesped-centros-programa-abrazo;234539-adquisicion-cortadoras-cesped-centros-programa-abrazo;;;234539;"Adquisición de cortadoras de cesped para centros del programa Abrazo";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-25 09:00:00";tradicional;9840000
241343-locacion-inmuebles-programa-abrazo-ciudades-san-lorenzo-santa-rosa-misione;241343-locacion-inmuebles-programa-abrazo-ciudades-san-lorenzo-santa-rosa-misione;241343-locacion-inmuebles-programa-abrazo-ciudades-san-lorenzo-santa-rosa-misione;;;241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-06-14 15:00:00";tradicional;75000000
241758-locacion-inmueble-ciudad-asuncion-deposito-departamentos-patrimonio-sumini;241758-locacion-inmueble-ciudad-asuncion-deposito-departamentos-patrimonio-sumini;241758-locacion-inmueble-ciudad-asuncion-deposito-departamentos-patrimonio-sumini;;;241758;"Locación de inmueble en la Ciudad de Asunción para Deposito de los Departamentos de Patrimonio y Suministro";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-07-31;"2012-06-28 14:00:00";tradicional;87600000
243527-seguros-vehiculos-snna;243527-seguros-vehiculos-snna;243527-seguros-vehiculos-snna;;;243527;"Seguros para Vehiculos de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 09:00:00";tradicional;9570000
243677-provision-agua-mineral-bidones-snna;243677-provision-agua-mineral-bidones-snna;243677-provision-agua-mineral-bidones-snna;;;243677;"Provision de Agua Mineral en Bidones para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-06 10:00:00";tradicional;10500000
246020-servicio-consultoria-elaborar-politica-nacional-ninez-adolescencia-polna;246020-servicio-consultoria-elaborar-politica-nacional-ninez-adolescencia-polna;246020-servicio-consultoria-elaborar-politica-nacional-ninez-adolescencia-polna;;;246020;"SERVICIO DE CONSULTORIA PARA ELABORAR POLITICA NACIONAL DE LA NIÑEZ Y ADOLESCENCIA - POLNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-17 10:00:00";tradicional;88000000
246058-locacion-inmueble-ciudad-este-programa-painac-snna;;;;;246058;"LOCACION DE INMUEBLE EN CIUDAD DEL ESTE PARA EL PROGRAMA PAINAC DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;170437500
234541-adquisicion-equipos-comunicacion-snna;234541-adquisicion-equipos-comunicacion-snna;;;;234541;"Adquisición de equipos de comunicación para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-05 09:00:00";tradicional;124000000
247460-adquisicion-muebles-snna;247460-adquisicion-muebles-snna;247460-adquisicion-muebles-snna;;;247460;"ADQUISICION DE MUEBLES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-11-30 10:00:00";tradicional;206300000
247922-productos-lacteos-cereales-centro-adopciones;247922-productos-lacteos-cereales-centro-adopciones;;;;247922;"Productos lacteos y cereales para el Centro de Adopciones";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-05 10:00:00";tradicional;45000000
248094-adquisicion-enseres-programa-emblematico-abrazo;248094-adquisicion-enseres-programa-emblematico-abrazo;248094-adquisicion-enseres-programa-emblematico-abrazo;;;248094;"Adquisicion de Enseres para el Programa Emblematico Abrazo";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-05 10:00:00";tradicional;97759123
248110-impresiones-snna;248110-impresiones-snna;248110-impresiones-snna;;;248110;"Impresiones para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-05 09:00:00";tradicional;116315000
248121-inspeccion-tecnica-vehicular-ivesur-snna;248121-inspeccion-tecnica-vehicular-ivesur-snna;248121-inspeccion-tecnica-vehicular-ivesur-snna;;;248121;"Inspeccion Tecnica Vehicular (IVESUR) para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-12-19 11:00:00";tradicional;841868
