planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423458-servicio-mantenimiento-reparacion-flota-moviles-minna-plurianual-2023-2024-ad-refere-1;423458-servicio-mantenimiento-reparacion-flota-moviles-minna-plurianual-2023-2024-ad-refere-1;;;;423458;"Servicio de Mantenimiento y Reparacion de la Flota de Mòviles del MINNA Plurianual 2023-2024 Ad Referendum 2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-01-31;"2023-09-11 09:00:00";tradicional;900000000
423714-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-ad-referendum-1;423714-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;;;;423714;"Servicio de Mantenimiento, Reparación e instalación de Acondicionadores de Aire ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-04-19 10:00:00";tradicional;102000000
425365-contratacion-servicios-seguros-vehiculos-minna-1;425365-adquisicion-seguros-vehiculos-minna-1;425365-adquisicion-seguros-vehiculos-minna-1;;;425365;"Adquisición de Seguros para Vehículos del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-22 10:00:00";tradicional;63476697
429379-servicios-consultorias-evaluacion-desarrollo-infantil-impacto-proyecto-atencion-inte-1;429379-servicios-consultorias-evaluacion-desarrollo-infantil-impacto-proyecto-atencion-inte-1;;;;429379;"Servicios de Consultorias para la Evaluacion de Desarrollo Infantil y de Impacto del Proyecto Atencion Integral a Niños y Niñas de 0 a 3 años con enfoque Comunitario";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2023-03-31;"2023-05-24 09:00:00";tradicional;2300000000
430011-adquisicion-panales-recien-nacidos-diferentes-programas-minna-1;430011-adquisicion-panales-diferentes-programas-minna-1;430011-adquisicion-panales-diferentes-programas-minna-1;;;430011;"Adquisición de Pañales para los diferentes programas del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-28 10:00:00";tradicional;110000000
430753-servicios-consultorias-diseno-e-implementacion-estrategia-comunicacion-importancia-1;;;;;430753;"Servicios de Consultorías en Diseño e implementación de Estrategia de Comunicación sobre la importancia de la atención oportuna a la Primera Infancia en el marco del Proyecto Atención Integral a Niños y Niñas de 0 a 3 años con Enfoque Comunitario";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-04-30;;tradicional;2000000000
430971-adquisicion-reloj-marcador-biometrico-diferentes-dependencias-minna-1;430971-adquisicion-reloj-marcador-biometrico-minna-1;430971-adquisicion-reloj-marcador-biometrico-minna-1;;;430971;"ADQUISICIÓN DE RELOJ MARCADOR BIOMETRICO PARA EL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-23 10:00:00";tradicional;14625000
432407-seguro-medico-integral-funcionarios-permanentes-contratados-ministerio-ninez-adolesc-1;432407-seguro-medico-integral-funcionarios-permanentes-contratados-ministerio-ninez-adolesc-1;432407-seguro-medico-integral-funcionarios-permanentes-contratados-ministerio-ninez-adolesc-1;;;432407;"Seguro Medico Integral para Funcionarios Permanentes y Contratados del Ministerio de la Niñez y la Adolescencia Plurianual 2023-2024 ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-09-05 08:00:00";tradicional;5761756800
432988-servicios-inspeccion-tecnica-vehicular-vehiculos-minna-1;432988-servicio-inspeccion-tecnica-vehicular-minna-1;432988-servicio-inspeccion-tecnica-vehicular-minna-1;;;432988;"SERVICIO DE INSPECCIÓN TÉCNICA VEHICULAR PARA EL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-03 10:00:00";tradicional;3991700
433056-adquisicion-envases-gas-garrafa-edi-s-marco-proyecto-atencion-integral-ninos-ninas-1;433056-adquisicion-garrafas-gas-espacios-desarrollo-infantil-edi-1;433056-adquisicion-garrafas-gas-espacios-desarrollo-infantil-edi-1;;;433056;"ADQUISICIÓN DE GARRAFAS DE GAS PARA LOS ESPACIOS DE DESARROLLO INFANTIL (EDI)";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-28 10:00:00";tradicional;7700000
433663-servicio-provision-montaje-desmontaje-traslado-mamparas-1;433663-adquisicion-colocacion-mamparas-vidrio-minna-1;433663-adquisicion-colocacion-mamparas-vidrio-minna-1;;;433663;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS DE VIDRIO PARA EL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-23 10:00:00";tradicional;104560000
434082-adquisicion-mobiliarios-electrodomesticos-enseres-unidades-atencion-programa-abrazo-1;434082-adquisicion-muebles-enseres-programa-abrazo-minna-1;434082-adquisicion-muebles-enseres-programa-abrazo-minna-1;;;434082;"Adquisición de Muebles y Enseres para el Programa Abrazo del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-14 09:00:00";tradicional;305724880
435405-adquisicion-insumos-alimenticios-cestas-basicas-plurianual-2024-2025-ad-referendum-1;;;;;435405;"ADQUISICION DE INSUMOS ALIMENTICIOS Y CESTAS BASICAS PLURIANUAL 2024-2025 AD REFERENDUM";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;18109539000
435538-adquisicion-textiles-vestuarios-calzados-invierno-programa-painac-paini-1;435538-adquisicion-textiles-calzados-programas-painac-paini-minna-1;435538-adquisicion-textiles-calzados-programas-painac-paini-minna-1;;;435538;"ADQUISICIÓN DE TEXTILES Y CALZADOS PARA LOS PROGRAMAS PAINAC Y PAINI DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 11:00:00";tradicional;63014000
435816-micro-seguro-social-beneficiarios-programa-abrazo-1;435816-micro-seguro-social-beneficiarios-programa-abrazo-1;435816-micro-seguro-social-beneficiarios-programa-abrazo-1;;;435816;"Micro Seguro Social para Beneficiarios del Programa Abrazo";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:30:00";tradicional;303097500
436042-servicios-catering-plurianual-2023-2024-1;436042-servicio-catering-minna-plurianual-2023-2024-1;436042-servicio-catering-minna-plurianual-2023-2024-1;;;436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;40000000
436483-provicion-colocacion-cortinas-verticales-1;436483-adquisicion-colocacion-cortinas-verticales-minna-1;436483-adquisicion-colocacion-cortinas-verticales-minna-1;;;436483;"ADQUISICIÓN Y COLOCACIÓN DE CORTINAS VERTICALES PARA EL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 10:00:00";tradicional;17100000
436702-adquisicion-equipos-informaticos-distintos-espacio-desarrollo-infantil-edi-s-proyect-1;436702-adquisicion-equipos-informaticos-espacios-desarrollo-infantil-edi-1;;;;436702;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LOS ESPACIOS DE DESARROLLO INFANTIL (EDI)";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-10 10:00:00";tradicional;190300000
436949-servicios-auditoria-externa-proyecto-atencion-integral-primera-infancia-0-3-anos-enf-1;436949-servicios-auditoria-externa-proyecto-atencion-integral-primera-infancia-0-3-anos-enf-1;;;;436949;"SERVICIOS DE AUDITORIA EXTERNA DEL PROYECTO ATENCION INTEGRAL A LA PRIMERA INFANCIA DE 0 A 3 AÑOS CON ENFOQUE COMUNITARIO EN 10 DEPARTAMENTOS Y CAPITAL";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-01 09:00:00";tradicional;120000000
437068-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia-distintas-instalacione-1;437068-adquisicion-e-instalacion-circuito-cerrado-espacios-desarrollo-infantil-edi-1;437068-adquisicion-e-instalacion-circuito-cerrado-espacios-desarrollo-infantil-edi-1;;;437068;"ADQUISICIÓN E INSTALACIÓN DE CIRCUITO CERRADO PARA LOS ESPACIOS DE DESARROLLO INFANTIL (EDI)";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;40282200
437104-servicio-seguro-robo-e-incendio-deposito-minna-ciudad-san-lorenzo-asuncion-1;437104-adquisicion-seguro-robo-e-incendio-depositos-minna-1;437104-adquisicion-seguro-robo-e-incendio-depositos-minna-1;;;437104;"ADQUISICIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA DEPOSITOS DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 10:00:00";tradicional;31339200
437389-adquisicion-textiles-vestuarios-proyecto-atencion-integral-ninos-ninas-0-3-anos-enfo-1;437389-adquisicion-textiles-espacios-desarrollo-infantil-edi-1;437389-adquisicion-textiles-espacios-desarrollo-infantil-edi-1;;;437389;"ADQUISICION DE TEXTILES PARA LOS ESPACIOS DE DESARROLLO INFANTIL (EDI)";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 08:00:00";tradicional;35785268
438770-provision-agua-mineral-gas-bidones-20-litros-plurianual-2024-2025-ad-referendum-2024-1;438770-adquisicion-agua-mineral-bidones-minna-plurianual-2024-2025-ad-referendum-2024-1;438770-adquisicion-agua-mineral-bidones-minna-plurianual-2024-2025-ad-referendum-2024-1;;;438770;"Adquisición de agua mineral en bidones para el MINNA. Plurianual 2024-2025. Ad Referendum 2024.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-16 10:00:00";tradicional;200000000
430365-pasajes-aereos-56-periodo-sesiones-comision-desarrollo-56-cpd-consejo-economico-soci;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430365;"Pasajes Aereos al 56º periodo de sesiones de la Comision y Desarrollo (56º CPD) del Consejo Economico y Social a Celebrarse en la Sede de las Naciones Unidas en Nueva York";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430440-adquisicion-pasaje-aereo-56-periodo-sesiones-comision-desarrollo-56-cdp-consejo-econ;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430440;"Adquisicion de Pasaje Aereo al 56º periodo de sesiones de la Comision y Desarrollo (56º CDP) del Consejo Economico y Social a Celebrarse en la Sede de las Naciones Unidas en Nueva York ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431304-adquisicion-pasajes-aereos-fin-participar-reunion-comision-permanente-iniciativa-nin;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431304;"Adquisición de Pasajes Aéreos a fin de Participar en la Reunión de la Comisión Permanente sobre la Iniciativa Niñ@ SUR en el Marco de la XLI Reunión Plenaria a realizarse en la Ciudad de Buenos Aires ? Argentina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431351-adquisicion-utiles-oficina-marco-proyecto-atencion-integral-ninos-ninas-0-3-anos-enf;;;373491-adquisicion-utiles-oficina;;431351;"Adquisición de Útiles de Oficina, en el marco del Proyecto Atención Integral a Niños y Niñas de 0 a 3 años con Enfoque Comunitario";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431353-adquisicion-elementos-limpieza-marco-proyecto-atencion-integral-ninos-ninas-0-3-anos;;;373824-adquisicion-elementos-limpieza;;431353;"Adquisición de Elementos de Limpieza, en el marco del Proyecto Atención Integral a Niños y Niñas de 0 a 3 años con Enfoque Comunitario";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432637-adquisicion-armarios-bajos-diferentes-dependencias-minna;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432637;"Adquisicion de Armarios Bajos para las diferentes dependencias del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432637-adquisicion-armarios-bajos-diferentes-dependencias-minna;;;404496-acondicionadores-aire;;432637;"Adquisicion de Armarios Bajos para las diferentes dependencias del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432726-adquisicion-acondicionador-aire-diferentes-programas-minna;;;404496-acondicionadores-aire;;432726;"Adquisicion de Acondicionador de Aire para los diferentes Programas del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432779-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432779;"Adquisicion de Resmas de papel - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433280-adquisicion-acondicionador-aire-marco-proyecto-atencion-integral-ninos-ninas-0-3-ano;;;404496-acondicionadores-aire;;433280;"Adquisicion de Acondicionador de Aire en el Marco al Proyecto atencion Integral a Niños y Niñas de 0 a 3 años con Enfoque Comunitario ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433740-adquisicion-elementos-limpieza-travez-tienda-virtual-convenio-marco;;;422114-suministro-productos-limpieza-domisanitarios;;433740;"Adquisicion de Elementos de Limpieza a travez de la tienda virtual Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433740-adquisicion-elementos-limpieza-travez-tienda-virtual-convenio-marco;;;373824-adquisicion-elementos-limpieza;;433740;"Adquisicion de Elementos de Limpieza a travez de la tienda virtual Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434122-adquisicion-mangueras-varios-uso-espacios-desarrollo-infantil-edi-marco-proyecto-ate;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434122;"Adquisición de Mangueras para varios uso en los Espacios de Desarrollo Infantil EDI, EN EL MARCO AL PROYECTO ATENCION INTEGRAL A NIÑOS Y NIÑAS DE 0 A 3 AÑOS CON ENFOQUE COMUNITARIO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434131-adquisicion-muebles-varios-uso-espacios-desarrollo-infantil-edi-correspondiente-proy;;;387663-adquisicion-muebles-criterios-sustentabilidad;;434131;"ADQUISICION DE MUEBLES PARA VARIOS USO EN LOS ESPACIOS DE DESARROLLO INFANTIL (EDI), CORRESPONDIENTE AL PROYECTO ATENCION INTEGRAL A NIÑOS Y NIÑAS DE 0 A 3 AÑOS.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434131-adquisicion-muebles-varios-uso-espacios-desarrollo-infantil-edi-correspondiente-proy;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;434131;"ADQUISICION DE MUEBLES PARA VARIOS USO EN LOS ESPACIOS DE DESARROLLO INFANTIL (EDI), CORRESPONDIENTE AL PROYECTO ATENCION INTEGRAL A NIÑOS Y NIÑAS DE 0 A 3 AÑOS.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434163-adquisicion-herramientas-menores-uso-espacios-desarrollo-infantil-edi-marco-proyecto;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;434163;"Adquisicion de herramientas menores varias para uso en los espacios de desarrollo infantil (EDI), en el Marco al Proyecto atencion integral a Niños y Niñas de 0 a 3 años.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434163-adquisicion-herramientas-menores-uso-espacios-desarrollo-infantil-edi-marco-proyecto;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434163;"Adquisicion de herramientas menores varias para uso en los espacios de desarrollo infantil (EDI), en el Marco al Proyecto atencion integral a Niños y Niñas de 0 a 3 años.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436142-adquisicion-pasajes-aereos-fin-participar-octava-reunion-comision-especial-funcionam;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436142;"Adquisición de Pasajes Aéreos a fin de Participar de la Octava Reunión de la Comisión Especial sobre el Funcionamiento practico del Convenio sobre Sustracción de Niños de 1980 y del Convenio sobre Protección de Niños de 1996, a realizarse del 10 al 17 de Octubre del Corriente año, en la Ciudad de la Haya, Países Bajos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437000-adquisicion-pasajes-aereos-fin-participar-97-reunion-ordinaria-consejo-directivo-ins;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437000;"Adquisición de Pasajes Aéreos a fin de Participar de la 97º Reunión Ordinaria del Consejo Directivo del Instituto Interamericano del Niño, Niña y Adolescentes, Organismo especializado de la OEA (IIN ? OEA) a realizarse en la Ciudad de Kingston ? Jamaica en las Fechas del 25 y 26 de Octubre de 2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437656-adquisicion-elementos-limpieza-marco-proyecto-atencion-integral-ninos-ninas-0-3-anos;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;437656;"Adquisicion de elementos de limpieza, en el marco al proyecto atencion integral a Niños y Niñas de 0 a 3 años con enfoque comunitario - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437656-adquisicion-elementos-limpieza-marco-proyecto-atencion-integral-ninos-ninas-0-3-anos;;;422114-suministro-productos-limpieza-domisanitarios;;437656;"Adquisicion de elementos de limpieza, en el marco al proyecto atencion integral a Niños y Niñas de 0 a 3 años con enfoque comunitario - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437915-adquisicion-utiles-oficina-diferentes-dependencias-minna;;;422116-suministro-utiles-oficina-estado-paraguayo;;437915;"Adquisicion de Utiles de Oficina para las diferentes dependencias del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438071-adquisicion-elementos-limpieza-diferentes-dependencias-minna;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438071;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LAS DIFERENTES DEPENDENCIAS DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438071-adquisicion-elementos-limpieza-diferentes-dependencias-minna;;;422114-suministro-productos-limpieza-domisanitarios;;438071;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LAS DIFERENTES DEPENDENCIAS DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438308-adquisicion-insumos-limpieza-diferentes-programas-minna-3ra-compra;;;422114-suministro-productos-limpieza-domisanitarios;;438308;"Adquisicion de insumos de limpieza para los diferentes programas del MINNA 3ra compra.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
