planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388702-servicios-seguros-vehiculos-minna-ad-referendum-2021-1;388702-servicios-seguros-vehiculos-minna-ad-referendum-2021-1;388702-servicios-seguros-vehiculos-minna-ad-referendum-2021-1;;;388702;"Servicios de seguros de vehículos del MINNA Ad Referéndum 2021";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-11 08:30:00";tradicional;3299752
388808-adquisicion-pinturas-institucion-ad-referendum-2021-1;388808-adquisicion-pinturas-ad-referendum-2021-1;388808-adquisicion-pinturas-ad-referendum-2021-1;;;388808;"Adquisición de Pinturas. Ad Referéndum 2021.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-25 08:30:00";tradicional;15674000
388809-adquisicion-impresora-multifuncion-1;388809-adquisicion-impresora-multifuncion-ad-referendum-1;388809-adquisicion-impresora-multifuncion-ad-referendum-1;;;388809;"Adquisición de impresora multifunción. Ad Referéndum.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-19 10:00:00";tradicional;17200000
388843-adquisicion-agua-minerales-botellitas-bidones-1;388843-adquisicion-agua-mineral-bidones-botellitas-1;388843-adquisicion-agua-mineral-bidones-botellitas-1;;;388843;"Adquisición de agua mineral en bidones y botellitas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-25 10:00:00";tradicional;100000000
389149-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-funcionarios-minn-1;389149-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-funcionarios-minn-1;389149-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-funcionarios-minn-1;;;389149;"Servicios Profesionales para el Funcionamiento del Espacio de Desarrollo Infantil para Funcionarios del MINNA PLURIANUAL 2021-2022 AD REFERENDUM 2021";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-16 09:00:00";tradicional;747200000
393071-locacion-inmueble-determinado-nuevo-local-centro-abierto-proteccion-programa-abrazo-1;393071-locacion-inmueble-determinado-nuevo-local-centro-abierto-proteccion-programa-abrazo-1;393071-locacion-inmueble-determinado-nuevo-local-centro-abierto-proteccion-programa-abrazo-1;;;393071;"Locación de inmueble determinado para nuevo local del Centro Abierto y de Protección del Programa Abrazo del Ministerio de la Niñez y la Adolescencia en la ciudad de Fernando de la Mora";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-03-24 09:30:00";tradicional;97716670
394860-servicios-seguro-vehiculos-minna-1;394860-servicios-seguro-vehiculos-minna-1;394860-servicios-seguro-vehiculos-minna-1;;;394860;"Servicios de Seguro de Vehículos para el MINNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-07 09:00:00";tradicional;80691756
394662-adquisicion-articulos-electricos-1;;;;;394662;"Adquisición de Artículos Eléctricos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;11000000
394673-adquisicion-articulos-ferreteria-1;;;;;394673;"Adquisición de Artículos de Ferretería";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;5600000
394708-adquisicion-insumos-oficina-1;;;;;394708;"Adquisición de Insumos de Oficina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;12000000
