planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268851-mantenimiento-reparacion-vehiculos-snna;268851-mantenimiento-reparacion-vehiculos-snna-segundo-llamado,268851-mantenimiento-reparacion-vehiculos-snna-1;268851-mantenimiento-reparacion-vehiculos-snna-segundo-llamado;;;268851;"Mantenimiento y reparación de vehículos para la SNNA- Segundo Llamado";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-05-19 11:00:00";tradicional;127500000
267427-seguro-vehiculos-snna-ad-referendum-2014;267427-seguro-vehiculos-snna-ad-referendum-2014;267427-seguro-vehiculos-snna-ad-referendum-2014;;;267427;"Seguro de Vehiculos de la SNNA Ad Referendúm 2014";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-01-27 10:00:00";tradicional;65000000
271656-servicio-internet-snna;271656-servicio-internet-snna;;;;271656;"Servicio de Internet para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-05 09:30:00";tradicional;9328000
275112-servicio-correo;275112-contratacion-servicio-correo-segundo-llamado,275112-servicio-correo-1;275112-contratacion-servicio-correo-segundo-llamado;;;275112;"CONTRATACIÓN DE SERVICIO DE CORREO - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 10:00:00";tradicional;22695000
275122-pasaje-aereo-snna;275122-pasaje-aereo-snna;275122-pasaje-aereo-snna;;;275122;"PASAJE AEREO PARA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-02 09:00:00";tradicional;100000000
275146-alquiler-fotocopiadora;275146-alquiler-fotocopiadora-1,275146-alquiler-fotocopiadora;275146-alquiler-fotocopiadora;;;275146;"ALQUILER DE FOTOCOPIADORA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 08:00:00";tradicional;49980000
275195-adquis-de-recarga-extintores-pinturas-solventes;275195-servicio-recarga-extintores-adquisicion-pinturas;275195-servicio-recarga-extintores-adquisicion-pinturas;;;275195;"SERVICIO DE RECARGA DE EXTINTORES  Y ADQUISICIÓN DE PINTURAS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 08:00:00";tradicional;48767477
276053-servicio-provision-cafe-agua;276053-servicio-provision-cafe-agua;276053-servicio-provision-cafe-agua;;;276053;"Servicio de Provisión de Café y Agua";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-07 09:00:00";tradicional;10932500
276249-adquisicion-papel-carton;276249-tercer-llamado-adquisicion-papel-carton,276249-adquisicion-papel-carton-segundo-llamado-1,276249-adquisicion-papel-carton-2;276249-tercer-llamado-adquisicion-papel-carton;;;276249;"TERCER LLAMADO DE ADQUISICIÓN DE PAPEL Y CARTON";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-14 08:00:00";tradicional;68399970
276263-adquis-de-cubiertas-materiales-construccion-ferreteria;276263-segundo-llamado-adquisicion-cubiertas-materiales-construccion-ferreteria,276263-adquis-de-cubiertas-materiales-construccion-ferreteria-1;276263-segundo-llamado-adquisicion-cubiertas-materiales-construccion-ferreteria;;;276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-10 10:00:00";tradicional;79900005
276381-adquisicion-gas-licuado-petroleo-snna;276381-adquisicion-gas-licuado-petroleo-snna;276381-adquisicion-gas-licuado-petroleo-snna;;;276381;"ADQUISICIÓN DE GAS LICUADO DE PETROLEO PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-09 08:00:00";tradicional;60459684
276389-adquicision-activos-intangibles;;;;;276389;"ADQUICISION DE ACTIVOS INTANGIBLES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;100000000
277490-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-nemby;277490-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-nemby;277490-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-nemby;;;277490;"Locación de inmueble Determinado para Centro Abierto del Programa Abrazo de la SNNA en Ñemby";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-04-22 14:00:00";tradicional;14300000
276561-adquisicion-elementos-limpieza;276561-adquisicion-elementos-limpieza;276561-adquisicion-elementos-limpieza;;;276561;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 10:00:00";tradicional;103425555
276695-adquisicion-materiales-electricos;276695-adquisicion-materiales-electricos;276695-adquisicion-materiales-electricos;;;276695;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 10:00:00";tradicional;114919460
276176-adquisicion-alimentos;276176-adquisicion-alimentos-pa-snna;276176-adquisicion-alimentos-pa-snna;;;276176;"Adquisicion de alimentos pa la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-11-07 09:00:00";tradicional;362731042
276525-impresiones-publicidad;276525-impresiones-publicidad;276525-impresiones-publicidad;;;276525;"IMPRESIONES Y PUBLICIDAD";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 08:00:00";tradicional;110139250
278765-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-ciudad;278765-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-ciudad;278765-locacion-inmueble-determinado-centro-abierto-programa-abrazo-snna-ciudad;;;278765;"Locación de inmueble determinado para Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Coronel Oviedo";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-02 14:00:00";tradicional;9360000
276539-adquisicion-textiles-vestuarios;276539-adquisicion-textiles-vestuarios;276539-adquisicion-textiles-vestuarios;;;276539;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-29 09:00:00";tradicional;147948480
276678-adquisicion-utiles-oficina-ensenanza;276678-adquisicion-utiles-oficina-ensenanza,276678-adquisicion-utiles-oficina-ensenanza-1;276678-adquisicion-utiles-oficina-ensenanza,276678-adquisicion-utiles-oficina-ensenanza-1;;;276678;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-11-21 09:00:00";tradicional;
276546-mantenimiento-equipos;;;;;276546;"MANTENIMIENTO DE EQUIPOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;297292285
280632-servicio-recarga-extintores;280632-servicio-recarga-extintores;280632-servicio-recarga-extintores;;;280632;"SERVICIO DE RECARGA DE EXTINTORES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 10:00:00";tradicional;2000000
280659-servicios-catering-snna;280659-servicio-catering-snna;280659-servicio-catering-snna;;;280659;"SERVICIO DE CATERING PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-12 08:00:00";tradicional;95000000
275046-adquisicion-equipos-muebles-enseres;275046-adquisicion-equipos-informaticos-muebles-enseres;275046-adquisicion-equipos-informaticos-muebles-enseres;;;275046;"ADQUISICION DE EQUIPOS INFORMATICOS -  MUEBLES Y ENSERES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-28 09:00:00";tradicional;396799999
276663-adquisicion-maquinarias-equipos-herramientas-general;276663-adquisicion-maquinarias-equipos-herramientas-general;276663-adquisicion-maquinarias-equipos-herramientas-general;;;276663;"ADQUISICION DE MAQUINARIAS - EQUIPOS Y HERRAMIENTAS EN GENERAL";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-27 09:00:00";tradicional;272980840
281377-adquisicion-hierro-sanitarios-griferias;281377-adquisicion-hierro-sanitarios-griferias;281377-adquisicion-hierro-sanitarios-griferias;;;281377;"Adquisición de Hierro, Sanitarios y Griferias";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-01 10:00:00";tradicional;17580880
