planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323004-adquisicion-panales-snna-1;323004-adquisicion-panales-biberones-snna-1;323004-adquisicion-panales-biberones-snna-1;;;323004;"Adquisición de Pañales y Biberones para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-06-19 09:00:00";tradicional;280000000
322338-locacion-inmueble-determinado-oficinas-administrativas-centros-abrazo-painac-snna-ad-1;322338-locacion-inmueble-determinado-oficinas-administrativas-centros-abrazo-painac-snna-ad-1;322338-locacion-inmueble-determinado-oficinas-administrativas-centros-abrazo-painac-snna-ad-1;;;322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-01-30 09:00:00";tradicional;372485036
322953-alquiler-fotocopiadoras-multifuncion-snna-1;322953-alquiler-fotocopiadoras-multifuncion-snna-1;322953-alquiler-fotocopiadoras-multifuncion-snna-1;;;322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-13 09:00:00";tradicional;140000000
323110-seguro-vehiculos-snna-1;323110-seguro-vehiculos-snna-1;323110-seguro-vehiculos-snna-1;;;323110;"SEGURO DE VEHICULOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-03 09:00:00";tradicional;60000000
323292-adquisicion-resmas-papel-snna-1;323292-adquisicion-resmas-papel-snna-1;323292-adquisicion-resmas-papel-snna-1;;;323292;"ADQUISICIÓN DE RESMAS DE PAPEL PARA LA SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-21 09:00:00";tradicional;61400000
323315-adquisicion-productos-papel-carton-e-impresos-snna-1;323315-adquisicion-productos-papel-carton-e-impresos-snna-1;323315-adquisicion-productos-papel-carton-e-impresos-snna-1;;;323315;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-08-09 10:00:00";tradicional;99994820
325363-adquisicion-alimentos-snna-1;325363-adquisicion-alimentos-snna-1;325363-adquisicion-alimentos-snna-1;;;325363;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 09:00:00";tradicional;116000000
322948-adquisicion-pasajes-aereos-servicios-conexos-1;322948-adquisicion-pasajes-aereos-servicios-conexos-snna-1;322948-adquisicion-pasajes-aereos-servicios-conexos-snna-1;;;322948;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS PARA LA SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-28 10:00:00";tradicional;240000000
322990-servicio-inspeccion-tecnica-vehicular-snna-1;322990-servicio-inspeccion-tecnica-vehicular-snna-1;322990-servicio-inspeccion-tecnica-vehicular-snna-1;;;322990;"SERVICIO DE INSPECCION TECNICA VEHICULAR PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-04-10 09:30:00";tradicional;2992092
325960-adquisicion-computadoras-snna-1;;;;;325960;"Adquisición de computadoras para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;53000000
325969-adquisicion-pinturas-solventes-1;;;;;325969;"Adquisición de Pinturas y Solventes";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;80000000
331963-servicio-almacenaje-archivos-snna-plurianual-2017-2018-1;331963-servicio-almacenaje-archivos-snna-plurianual-2017-2018-1;331963-servicio-almacenaje-archivos-snna-plurianual-2017-2018-1;;;331963;"Servicio de Almacenaje para archivos de la SNNA - Plurianual 2017-2018";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-30 10:00:00";tradicional;130000000
323113-servicio-catering-snna-1;323113-servicio-catering-cafe-ficha-agua-bidones-snna-1;323113-servicio-catering-cafe-ficha-agua-bidones-snna-1;;;323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-20 10:00:00";tradicional;58870000
323275-mantenimiento-reparacion-vehiculos-snna-1;323275-mantenimiento-reparacion-vehiculos-snna-1;323275-mantenimiento-reparacion-vehiculos-snna-1;;;323275;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-10 09:00:00";tradicional;405000000
324115-servicio-impresiones-publicidad-propaganda-snna-1;324115-servicio-impresiones-snna-1;;;;324115;"SERVICIO DE IMPRESIONES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-12-07 10:00:00";tradicional;150000000
326430-adquisicion-materiales-electricos-snna-1;326430-adquisicion-materiales-electricos-snna-1;326430-adquisicion-materiales-electricos-snna-1;;;326430;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-06 10:00:00";tradicional;60000000
326443-adquisicion-insumos-limpieza-1;326443-adquisicion-elementos-e-insumos-limpieza-snna-1;326443-adquisicion-elementos-e-insumos-limpieza-snna-1;;;326443;"Adquisición de Elementos e insumos de Limpieza para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-22 10:00:00";tradicional;111600000
331964-servicio-limpieza-oficinas-administrativas-snna-plurianual-2017-2018-1;331964-servicio-limpieza-oficinas-administrativas-snna-plurianual-2017-2018-2do-llamado-3,331964-servicio-limpieza-oficinas-administrativas-snna-plurianual-2017-2018-1;331964-servicio-limpieza-oficinas-administrativas-snna-plurianual-2017-2018-2do-llamado-1;;;331964;"Servicio de Limpieza para las Oficinas Administrativas de la SNNA - Plurianual 2017-2018. 2DO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 10:00:00";tradicional;134981592
324989-adquisicion-utiles-oficina-snna-1;324989-adquisicion-utiles-oficina-snna-1;324989-adquisicion-utiles-oficina-snna-1;;;324989;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-31 10:00:00";tradicional;49999500
334026-locacion-centro-abierto-proteccion-programa-abrazo-ciudad-villarrica-1;334026-locacion-centro-abierto-proteccion-programa-abrazo-ciudad-villarrica-1;334026-locacion-centro-abierto-proteccion-programa-abrazo-ciudad-villarrica-1;;;334026;"LOCACION CENTRO ABIERTO Y DE PROTECCION DEL PROGRAMA ABRAZO EN LA CIUDAD DE VILLARRICA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-08-24 09:00:00";tradicional;56768560
334891-adquisicion-formulas-lacteas-lacteos-cereales-1;334891-adquisicion-formulas-lacteas-lacteos-cereales-1;334891-adquisicion-formulas-lacteas-lacteos-cereales-1;;;334891;"ADQUISICION DE FORMULAS LACTEAS, LACTEOS Y CEREALES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-21 10:00:00";tradicional;85854758
323937-adquisicion-insecticida-fumigantes-snna-1;323937-adquisicion-insecticida-fumigantes-snna-1;323937-adquisicion-insecticida-fumigantes-snna-1;;;323937;"Adquisición de Insecticida y fumigantes para la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-17 10:00:00";tradicional;6996750
323991-adquisicion-cubiertas-snna-1;323991-adquisicion-cubiertas-snna-1;323991-adquisicion-cubiertas-snna-1;;;323991;"Adquisición de Cubiertas para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 10:00:00";tradicional;98100000
325551-adquisicion-utensilios-cocina-1;325551-adquisicion-utensilios-cocina-1;325551-adquisicion-utensilios-cocina-1;;;325551;"Adquisición de Utensilios de Cocina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-05 10:00:00";tradicional;54000000
325993-adquisicion-articulos-ferreteria-plomeria-articulos-plasticos-snna-1;325993-adquisicion-articulos-ferreteria-plomeria-articulos-plasticos-snna-1;;;;325993;"Adquisición de Articulos de Ferretería, Plomeria y Artículos de Plásticos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2017-09-30;"2017-12-11 09:00:00";tradicional;190000000
332507-microseguro-social-beneficiarios-programa-abrazo-snna-1;332507-microseguro-social-beneficiarios-programa-abrazo-snna-1;332507-microseguro-social-beneficiarios-programa-abrazo-snna-1;;;332507;"Microseguro Social para Beneficiarios del Programa Abrazo de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-12 10:00:00";tradicional;203422000
335317-locacion-inmueble-oficinas-administrativas-snna-ciudad-asuncion-1;335317-locacion-inmueble-oficinas-administrativas-snna-ciudad-asuncion-1;335317-locacion-inmueble-oficinas-administrativas-snna-ciudad-asuncion-1;;;335317;"Locacion de Inmueble para Oficinas Administrativas de la SNNA en la Ciudad de Asuncion";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-09-12 09:00:00";tradicional;315000000
335320-locacion-centro-abierto-proteccion-programa-abrazo-ciudad-luque-1;335320-locacion-centro-abierto-proteccion-programa-abrazo-ciudad-luque-1;335320-locacion-centro-abierto-proteccion-programa-abrazo-ciudad-luque-1;;;335320;"Locacion Centro Abierto y de Proteccion del Programa Abrazo en la Ciudad de Luque";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-09-07 09:00:00";tradicional;165000000
335327-adquisiciones-equipo-oficina-1;335327-adquisiciones-equipo-oficina-1;335327-adquisiciones-equipo-oficina-1;;;335327;"Adquisiciones de Equipo de Oficina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-08 09:00:00";tradicional;12650000
335510-adquisicion-acondicionador-aire-tipo-split-1;335510-adquisicion-acondicionador-aire-tipo-split-1;335510-adquisicion-acondicionador-aire-tipo-split-1;;;335510;"Adquisición de Acondicionador de Aire Tipo Split";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-08 10:00:00";tradicional;13630000
335592-servicio-inspeccion-tecnica-vehicular-snna-1;335592-servicio-inspeccion-tecnica-vehicular-snna-1;335592-servicio-inspeccion-tecnica-vehicular-snna-1;;;335592;"Servicio de Inspeccion Tecnica Vehicular para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-09-30;"2017-10-27 10:00:00";tradicional;1994728
335939-servicio-consultoria-auditoria-seguimiento-sistema-gestion-calidad-iso-9001-2015-snn-1;335939-servicio-consultoria-auditoria-seguimiento-sistema-gestion-calidad-iso-9001-2015-snn-1;335939-servicio-consultoria-auditoria-seguimiento-sistema-gestion-calidad-iso-9001-2015-snn-1;;;335939;"Servicio de Consultoria para Auditoria de Seguimiento de Sistema de Gestión de Calidad ISO 9001:2015 de la SNNA - Plurianual";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-26 10:00:00";tradicional;34650000
336667-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-hijos-funcionario-1;336667-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-hijos-funcionario-1;336667-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-hijos-funcionario-1;;;336667;"Servicios Profesionales para el Funcionamiento del Espacio de Desarrollo Infantil, para hijos de los funcionarios de la SNNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-01 10:00:00";tradicional;485000000
336951-adquisicion-productos-alimenticios-cestas-basicas-centro-comunitario-cerro-poty-prog-1;336951-adquisicion-productos-alimenticios-cestas-basicas-centro-comunitario-cerro-poty-prog-1;336951-adquisicion-productos-alimenticios-cestas-basicas-centro-comunitario-cerro-poty-prog-1;;;336951;"Adquisición de Productos Alimenticios -Cestas Básicas para el Centro Comunitario Cerro Poty del Programa Pueblos Originarios de la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 10:00:00";tradicional;14736000
323827-adquisicion-textiles-vestuarios-calzados-snna-1;323827-adquisicion-textiles-varios-programas-sociales-1;323827-adquisicion-textiles-varios-programas-sociales-1;;;323827;"Adquisición de Textiles varios para los Programas Sociales";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 11:00:00";tradicional;199867500
323879-servicio-recarga-extintores-s-n-n-a-1;323879-servicio-recarga-extintores-1;323879-servicio-recarga-extintores-1;;;323879;"Servicio de recarga de extintores";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 10:00:00";tradicional;7860500
337655-locacion-inmueble-oficinas-snna-fono-ayuda-ciudad-asuncion-plurianual-2017-2019-1;337655-locacion-inmueble-oficinas-snna-fono-ayuda-ciudad-asuncion-plurianual-2017-2019-1;337655-locacion-inmueble-oficinas-snna-fono-ayuda-ciudad-asuncion-plurianual-2017-2019-1;;;337655;"Locacion de Inmueble para Oficinas de la SNNA - Fono Ayuda, en la Ciudad de Asuncion. Plurianual 2017-2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-11-30;"2017-11-16 09:00:00";tradicional;245700000
337986-adquisicion-ficheros-1;337986-adquisicion-ficheros-1;337986-adquisicion-ficheros-1;;;337986;"Adquisición de Ficheros ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 10:00:00";tradicional;10000000
338218-alquiler-fotocopiadoras-multifuncion-plurianual-2017-2018-1;338218-alquiler-fotocopiadoras-multifuncion-plurianual-2017-2018-1;338218-alquiler-fotocopiadoras-multifuncion-plurianual-2017-2018-1;;;338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:00:00";tradicional;364000000
338524-servicio-elaboracion-panificados-plurianual-2017-2018-1;;;;;338524;"Servicio de Elaboración de Panificados - PLURIANUAL 2017 - 2018";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;152000000
338639-adquisicion-formulas-lactea-1;338639-adquisicion-formulas-lacteas-1;338639-adquisicion-formulas-lacteas-1;;;338639;"ADQUISICIÓN DE FORMULAS LÁCTEAS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 12:00:00";tradicional;570000000
327443-adquisicion-insumos-alimenticios-snna-1;327443-adquisicion-insumos-alimenticios-cestas-basicas-formulas-lacteas-snna-1;327443-adquisicion-insumos-alimenticios-cestas-basicas-formulas-lacteas-snna-1;;;327443;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS, CESTAS BÁSICAS Y FORMULAS LÁCTEAS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-11-09 10:00:00";tradicional;15030000000
338901-adquisicion-muebles-enseres-ad-referendum-1;338901-adquisicion-muebles-enseres-ad-referendum-1;;;;338901;"Adquisición de Muebles y Enseres - Ad Referéndum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-12-31;"2017-12-11 10:00:00";tradicional;512750000
