planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339372-locacion-inmueble-determinado-oficina-regional-sur-snna-ciudad-encarnacion-ad-refere-1;339372-locacion-inmueble-determinado-oficina-regional-sur-snna-ciudad-encarnacion-ad-refere-1;339372-locacion-inmueble-determinado-oficina-regional-sur-snna-ciudad-encarnacion-ad-refere-1;;;339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2017-12-29 09:00:00";tradicional;69186624
339835-locacion-inmueble-determinado-centro-abierto-refugio-programa-painac-ciudad-luque-ad-1;339835-locacion-inmueble-determinado-centro-abierto-refugio-programa-painac-ciudad-luque-ad-1;;;;339835;"Locación de Inmueble Determinado para Centro Abierto Refugio del Programa PAINAC, en la Ciudad de Luque, Ad - Referéndum 2018, PLURIANUAL 2018-2020 ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-06 09:00:00";tradicional;275000000
345934-servicio-seguros-vehiculos-1;345934-servicio-seguros-vehiculos-1;345934-servicio-seguros-vehiculos-1;;;345934;"Servicio de Seguros de Vehiculos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 11:00:00";tradicional;65900000
345973-servicio-cafe-cocido-chipitas-1;345973-servicio-cafe-cocido-chipitas-1;;;;345973;"SERVICIO DE CAFÉ, COCIDO Y CHIPITAS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-16 10:00:00";tradicional;20000000
346052-servicio-mantenimiento-generador-1;;;;;346052;"Servicio de mantenimiento de Generador ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;3000000
346064-provision-agua-botellitas-bidones-1;346064-provision-agua-botellitas-bidones-1;346064-provision-agua-botellitas-bidones-1;;;346064;"Provisión de agua en botellitas y en Bidones ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 10:00:00";tradicional;51496400
346242-adquisicion-elementos-limpieza-1;346242-adquisicion-elementos-limpieza-1;346242-adquisicion-elementos-limpieza-1;;;346242;"Adquisicion de elementos de limpieza";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 10:00:00";tradicional;63059750
339642-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-2018-1;339642-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-2018-1;339642-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-2018-1;;;339642;"Adquisición de Pasajes Aéreos y Servicios Conexos Ad Referéndum 2018";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-01-29 10:00:00";tradicional;130000000
345428-adquisicion-articulos-ferreteria-plomeria-articulos-plasticos-1;345428-adquisicion-articulos-ferreteria-plomeria-articulos-plasticos-1;345428-adquisicion-articulos-ferreteria-plomeria-articulos-plasticos-1;;;345428;"Adquisición de Articulos de Ferretería, Plomeria y Artículos de Plásticos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-06 11:00:00";tradicional;78699444
346121-adquisicion-resmas-papel-snna-1;346121-adquisicion-resmas-papel-snna-1;346121-adquisicion-resmas-papel-snna-1;;;346121;"Adquisición de resmas de papel para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-05 09:00:00";tradicional;81850000
346124-adquisicion-papel-carton-1;346124-adquisicion-papel-carton-segundo-llamado-3,346124-adquisicion-papel-carton-1;346124-adquisicion-papel-carton-segundo-llamado-1;;;346124;"Adquisición de Papel y Cartón - Segundo Llamado ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-09-11 09:30:00";tradicional;64079375
346251-adquisicion-utiles-oficina-1;346251-adquisicion-utiles-oficina-segundo-llamado-3,346251-adquisicion-utiles-oficina-1;346251-adquisicion-utiles-oficina-segundo-llamado-3;;;346251;"Adquisición de Útiles de Oficina-Segundo Llamado";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-09-20 09:30:00";tradicional;27278000
346257-adquisicion-articulos-electricos-1;346257-adquisicion-articulos-electricos-1;346257-adquisicion-articulos-electricos-1;;;346257;"Adquisición de Artículos Eléctricos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-12 10:00:00";tradicional;28717700
347970-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-snna-1;347970-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-snna-1;347970-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-snna-1;;;347970;"Servicios Profesionales para el Funcionamiento del Espacio de Desarrollo Infantil para la SNNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 10:00:00";tradicional;157000000
348566-locacion-inmueble-determinado-centro-abierto-color-esperanza-programa-abrazo-ciudad-1;348566-locacion-inmueble-determinado-centro-abierto-color-esperanza-programa-abrazo-ciudad-1;348566-locacion-inmueble-determinado-centro-abierto-color-esperanza-programa-abrazo-ciudad-1;;;348566;"Locacion de Inmueble Determinado para Centro Abierto Color de Esperanza del Programa Abrazo en la Ciudad de Encarnación. Plurianual 2018-2020";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-31 09:00:00";tradicional;87500000
345171-servicio-impresiones-1;345171-servicio-impresiones-3,345171-servicio-impresiones-1;345171-servicio-impresiones-1;;;345171;"Servicio de Impresiones";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-01 10:00:00";tradicional;66810000
345922-servicio-inspeccion-tecnica-vehicular-1;345922-servicio-inspeccion-tecnica-vehicular-1;345922-servicio-inspeccion-tecnica-vehicular-1;;;345922;"Servicio de Inspeccion Tecnica Vehicular ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 10:00:00";tradicional;5958541
346285-adquisicion-pinturas-solventes-1;346285-adquisicion-pinturas-solventes-1;346285-adquisicion-pinturas-solventes-1;;;346285;"Adquisicion de Pinturas y Solventes";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-13 10:00:00";tradicional;33820000
349344-servicios-auditoria-externa-secretaria-nacional-ninez-adolescencia-1;349344-servicios-auditoria-externa-secretaria-nacional-ninez-adolescencia-1;;;;349344;"Servicios de Auditoria Externa para la Secretaria Nacional de la Niñez y la Adolescencia";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-06-27 10:00:00";tradicional;50000000
349787-consultoria-preparacion-documentaciones-certificacion-iso-2015-base-datos-programa-1;;;;;349787;"Consultoria para la Preparación de Documentaciones para Certificación ISO:2015, de la Base de Datos del Programa Abrazo.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;30000000
350115-adquisicion-panales-1;350115-adquisicion-panales-1;350115-adquisicion-panales-1;;;350115;"Adquisición de Pañales";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-20 10:00:00";tradicional;210000000
345076-mantenimiento-reparacion-vehiculos-1;345076-mantenimiento-reparacion-vehiculos-1;345076-mantenimiento-reparacion-vehiculos-1;;;345076;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-19 09:00:00";tradicional;370000000
345942-microseguro-social-beneficiarios-programa-abrazo-snna-1;345942-microseguro-social-beneficiarios-programa-abrazo-minna-1;345942-microseguro-social-beneficiarios-programa-abrazo-minna-1;;;345942;"Microseguro Social para Beneficiarios del Programa Abrazo del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-09 10:00:00";tradicional;209996940
345963-seguro-medico-privado-snna-1;345963-seguro-medico-privado-snna-3,345963-seguro-medico-privado-snna-1;345963-seguro-medico-privado-snna-1;;;345963;"Seguro Medico Privado para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-26 10:00:00";tradicional;4900000000
352103-adquisicion-perfiles-mamparas-1;352103-adquisicion-perfiles-mamparas-1;352103-adquisicion-perfiles-mamparas-1;;;352103;"Adquisición de Perfiles y Mamparas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-26 09:30:00";tradicional;20744000
352406-adquisicion-equipos-informaticos-1;352406-adquisicion-equipos-informaticos-1;352406-adquisicion-equipos-informaticos-1;;;352406;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-12 09:45:00";tradicional;261564140
352424-adquisicion-vehiculos-1;352424-adquisicion-vehiculos-1;352424-adquisicion-vehiculos-1;;;352424;"ADQUISICION DE VEHICULOS ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-07 11:00:00";tradicional;137000000
352494-locacion-inmueble-centro-direccion-pueblos-originarios-albergue-kuarahy-rese-ciudad-1;352494-locacion-inmueble-determinado-centro-direccion-pueblos-originarios-albergue-kuarahy-1;352494-locacion-inmueble-determinado-centro-direccion-pueblos-originarios-albergue-kuarahy-1;;;352494;"Locación de inmueble Determinado para Centro de la Dirección de Pueblos Originarios - Albergue Kuarahy Rese, en la ciudad de San Lorenzo. Plurianual 2018-2020.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-10-22 09:30:00";tradicional;87500000
345886-servicio-mantenimiento-aire-acondicionado-1;345886-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-plurianual-2018-1;345886-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-plurianual-2018-1;;;345886;"Servicio de mantenimiento, reparación e instalación de Aire Acondicionado - Plurianual 2018-2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 09:00:00";tradicional;60000000
346111-adquisicion-remeras-snna-1;346111-adquisicion-chalecos-remeras-banderas-1;346111-adquisicion-chalecos-remeras-banderas-1;;;346111;"Adquisición de Chalecos, Remeras y Banderas.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:30:00";tradicional;17040180
346293-adquisicion-muebles-enseres-1;346293-adquisicion-muebles-enseres-1;346293-adquisicion-muebles-enseres-1;;;346293;"Adquisicion de muebles y enseres";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-02 11:00:00";tradicional;471585000
352661-servicio-seguros-vehiculos-ministerio-ninez-adolescencia-1;352661-seguros-vehiculos-ministerio-ninez-adolescencia-plurianual-2018-2019-1;352661-seguros-vehiculos-ministerio-ninez-adolescencia-plurianual-2018-2019-1;;;352661;"Seguros de Vehículos para el Ministerio de la Niñez y la Adolescencia. Plurianual 2018-2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 09:30:00";tradicional;11200000
352693-adquisicion-insumos-limpieza-aseos-otros-1;352693-adquisicion-insumos-limpieza-aseos-otros-1;352693-adquisicion-insumos-limpieza-aseos-otros-1;;;352693;"Adquisición de Insumos de Limpieza, Aseos y Otros.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 09:30:00";tradicional;46227400
353133-adquisicion-equipos-comunicacion-otros-1;353133-adquisicion-equipos-comunicacion-otros-1;353133-adquisicion-equipos-comunicacion-otros-1;;;353133;"Adquisición de Equipos de Comunicación y otros";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 10:00:00";tradicional;73691200
353289-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-plurianual-2018-1;353289-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-plurianual-2018-1;353289-servicios-profesionales-funcionamiento-espacio-desarrollo-infantil-plurianual-2018-1;;;353289;"Servicios Profesionales para el Funcionamiento del Espacio de Desarrollo Infantil - Plurianual 2018-2020";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-20 09:15:00";tradicional;778000000
353470-servicio-recarga-extintores-1;353470-servicio-recarga-extintores-1;353470-servicio-recarga-extintores-1;;;353470;"Servicio de recarga de extintores";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-21 09:30:00";tradicional;7071400
353479-locacion-inmueble-determinado-centro-abierto-proteccion-programa-abrazo-ciudad-este-1;353479-locacion-inmueble-determinado-nuevo-local-centro-abierto-proteccion-programa-abrazo-1;353479-locacion-inmueble-determinado-nuevo-local-centro-abierto-proteccion-programa-abrazo-1;;;353479;"Locación de Inmueble determinado para nuevo local del Centro Abierto y de Protección del Programa Abrazo de Ciudad del Este - Plurianual 2018-2019-2020";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-10-31;"2018-11-26 09:30:00";tradicional;216825000
353488-servicio-escribania-1;;;;;353488;"Servicio de Escribania ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;25000000
353665-locacion-inmueble-determinado-deposito-ministerio-ninez-adolescencia-ciudad-mariano-1;353665-locacion-inmueble-determinado-deposito-ministerio-ninez-adolescencia-ciudad-mariano-1;;;;353665;"Locación de Inmueble Determinado para Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Mariano Roque Alonso - Plurianual 2018-2020";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-10-31;"2018-11-26 10:30:00";tradicional;288750000
354313-adquisicion-vehiculos-segundo-llamado-ad-referendum-2018-1;354313-adquisicion-vehiculos-ad-referendum-2018-1;354313-adquisicion-vehiculos-ad-referendum-2018-1;;;354313;"Adquisición de vehículos - Ad Referéndum 2018.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;642000000
355424-locacion-inmueble-determinado-centro-abierto-proteccion-programa-abrazo-ciudad-san-1;355424-locacion-inmueble-determinado-centro-abierto-proteccion-programa-abrazo-ciudad-san-1;355424-locacion-inmueble-determinado-centro-abierto-proteccion-programa-abrazo-ciudad-san-1;;;355424;"Locacion de Inmueble Determinado para Centro Abierto y de Proteccion del Programa Abrazo en la Ciudad de San Lorenzo. Ad Referendum 2019. Plurianual 2019-2020";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-12-31;"2019-01-30 09:30:00";tradicional;96000000
