id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FKS%2Bx%2F%2BpZjU%3D;26101759;"Accesorios o Adaptadores del motor de arranque";Accesorios;20
jEFeSLa5wrE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios ";20
Pk8eMbmjm6M%3D;39121529;Contactores;Contactores;50
HyKUYW%2BODbg%3D;39121619;"Dispositivos o Accesorios varios ";Dispositivos;40
eclOWbIbTAo%3D;39121601;Disyuntores;Disyuntores;50
oJXF9OOvZuk%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";2
K5IqHec75gU%3D;39121617;"Piezas de fusible o accesorios";"Piezas de Fusible";50
WLA9P%2FqNdg4%3D;39121535;"Reles y accesorios";"Relés y Accesorios";10
2fbpHgHZU5U%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
OJFmyvCbwps%3D;26101715;"Tapas o tachos de motor";"Tapas ";20
