id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5T1ulxRRxs0%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";500
9a6M4RJ3RhA%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";3
fhb4oEfhj7M%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";3000
hwc3Rn%2FBQyw%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";300
0UH96h8LfpM%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";100
dt2PYVdfHIo%3D;44121604;Sellos;"44121604- Sellos";100
2gVSkgIEugI%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";60
%2BTC9o4ecR%2FI%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";300
AmA8DnRZjJo%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";60
USFjgIeoTLs%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";20
kKUKiEqeUFM%3D;44121704;Boligrafos;"44121704- Boligrafos";1185
dLHdTrZJPK0%3D;44121706;Lapiz;"44121706- Lapiz";500
Z%2BXpN0b0kkc%3D;44121708;Marcadores;"44121708- Marcadores";200
vt2l5iCE%2BbM%3D;44121708;Marcadores;"44121708- Marcadores";100
y4SSS4pRwZ0%3D;44121708;Marcadores;"44121708- Marcadores";200
r%2BlDhQ5%2Bito%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";50
cx9qJBiRr5s%3D;44121902;"Tinta ";"44121902- Tinta ";10
3k8xsLbNF4g%3D;44121902;"Tinta ";"44121902- Tinta ";10
2UXuDk9cuAs%3D;44122008;"Separadores ";"44122008- Separadores ";1
PWK54gBnvWU%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";600
cykLVxEphjc%3D;44122015;Bibliorato;"44122015- Bibliorato";300
5SEfqdSPdIk%3D;44122104;"Clips para papel";"44122104- Clips para papel";515
3nSpKP09OA8%3D;44122104;"Clips para papel";"44122104- Clips para papel";500
iDMql%2BpDQvs%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";25
lLJZ%2B1xSnq0%3D;44122107;Grapas;"44122107- Grapas";60
f6U3y7LtUnU%3D;60121123;"Papel contac";"60121123- Papel contac";50
uzirGeN%2FDVw%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";2000
iDxCvyq861M%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";300
BpwRMopzlDg%3D;44122015;Bibliorato;Bibliorato;600
nCH3RxbebYA%3D;44121804;Borradores;Borradores;10
%2BaC4GGlxgYU%3D;60121535;"Borradores de goma";"Borradores de goma";150
qY5Ev2sBYu4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
uo8WbLATJgQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
%2BqlUTaoFlcE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
fqLEVBmTFBE%3D;44122101;"Gomas elasticas";"Gomas elasticas";100
mOTCy3S43OU%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
QHQ94LK3Snk%3D;44121905;"Mina para Portamina";"Mina para Portamina";300
i3bGBmCwV1M%3D;44101716;Perforadoras;Perforadoras;60
DGsw1znjApc%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";4
CPzuj8jcOIs%3D;44121705;Portaminas;Portaminas;200
EvByYm%2Fggj8%3D;44121624;Regla;Regla;100
rIc%2F3roBFic%3D;44121619;Sacapuntas;Sacapuntas;100
XjWppIKcnZI%3D;44121618;Tijeras;Tijeras;50
