id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o1xCrEi9FFI%253D;acta_de_apert_1699984096177.pdf;"2023-11-14 14:52:14";"2023-11-20 14:36:22";"Acta de Apertura";adjudicacion;35;
6IA%252Bv0%252FpDSE%253D;cco_1699984086446.pdf;"2023-11-14 14:52:14";"2023-11-20 14:36:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qg9aR%252Bzkhec%253D;informe_de_eval_1699984070898.pdf;"2023-11-14 14:52:14";"2023-11-20 14:36:22";"Informe de Evaluación";adjudicacion;36;
BDVgV0VstQ8%253D;nota_aclaracion_1701796534189.pdf;"2023-12-05 14:15:44";"2023-12-11 11:27:23";"Nota de Aclaración";contrato;220;
yoUofUypveg%253D;nota_aclaracion_1701700286031.pdf;"2023-12-04 11:31:32";"2023-12-11 11:27:24";"Nota de Aclaración";contrato;220;
ZT1xPHFzmzU%253D;nota__dncp_2da_etapa_1701354395051.pdf;"2023-11-30 11:26:39";"2023-12-11 11:27:23";"Nota de Aclaración";contrato;220;
BKzsguqUxxY%253D;nota_dncp_1700742564930.pdf;"2023-11-23 09:30:01";"2023-12-11 11:27:24";"Nota de Aclaración";contrato;220;
QoeK7wH5%252Foo%253D;nota__adjudic____semaforo_1699984165628.pdf;"2023-11-14 14:52:14";"2023-11-20 14:36:22";"Notificación al Oferente";adjudicacion;39;
SpEMA0ylja0%253D;nota__adjudic____semaforo_1699984253946.pdf;"2023-11-14 14:52:14";"2023-11-20 14:36:22";"Notificación al Oferente";adjudicacion;39;
Fhnb%252FpOhkpw%253D;contrato_1701796502218.pdf;"2023-12-05 14:15:44";"2023-12-11 11:27:22";"Orden de Compra o Contrato";contrato;123;
