id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MJ7XsZxMRZA%3D;44122015;Bibliorato;Bibliorato;1
x758HquPxWc%3D;44122015;Bibliorato;Bibliorato;1
6gau8YxfFfY%3D;44121704;Boligrafos;Boligrafos;1
alqs9n7gp2k%3D;44121704;Boligrafos;Boligrafos;1
iah44d6PF5s%3D;44121704;Boligrafos;Boligrafos;1
gWUxH7x%2FcqA%3D;44122104;"Clips para papel";"Clips para papel";1
gQhODMpegr8%3D;44122104;"Clips para papel";"Clips para papel";1
mDZUFCwIW%2Bw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
%2FJQRdvgmOFY%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
0w%2F8b1j%2BY%2BY%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
l8A6%2BdKJ9Ck%3D;44122107;Grapas;Grapas;1
O5G5tKcz7u4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
ns8ZqL4rOXU%3D;44121708;Marcadores;Marcadores;1
oewJl2Y1Y1U%3D;44121708;Marcadores;Marcadores;1
4z6mHbsdujc%3D;44121708;Marcadores;Marcadores;1
7grRG9ScH2Q%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";5000
2neF2gBDY7I%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
XXthfzmPcdg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
hDxudErorjA%3D;44101716;Perforadoras;Perforadoras;1
18aYRV7Mj6U%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
IiYuKgqswmE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
1zVoKmnmubY%3D;44122008;"Separadores ";"Separadores ";1
C0DBQmyr8mM%3D;44103103;Toner;Toner;1
xN7vh9ACz2o%3D;44103103;Toner;Toner;1
