id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkO%2F28Vyhzu2%2FTaLe96e3unZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003591;;281160;205588;PYG;Guaraníes;2019-04-09;40166
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPvEaGH0hI2xSmCc11qeWOf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003250;;6750000;6419127;PYG;Guaraníes;2018-12-07;156949
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPwrs68C1hh71XZ5%2Fe3VP6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003593;;3324840;3161862;PYG;Guaraníes;2018-12-07;154832
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMpjpkpVPK%2F%2FSQj%2BeReX1ML;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003594;;1304140;1299493;PYG;Guaraníes;2018-12-07;157154
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOX6OyAsUrO4Q6DLY6t6heF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003595;;2676000;2120827;PYG;Guaraníes;2018-12-07;156783
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNgTZ07cjisckhVNCzjtQdp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003597;;936690;811582;PYG;Guaraníes;2018-12-07;154841
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMoQXxamYC6xbDplGyHyPc9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003598;;936690;689813;PYG;Guaraníes;2018-12-07;154836
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNC7RuVhGlZmDTnPWPfIHQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003312;;831250;828318;PYG;Guaraníes;2018-12-06;159981
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNeDPweGKLW7vM9Nx3rweRg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003366;;202070;199329;PYG;Guaraníes;2018-12-06;156946
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOoHXEfjFyHKZ77EmpVBkcx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003588;;90000;89683;PYG;Guaraníes;2018-12-06;161880
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPeE0AYEUUx%2FTGG43pvsxRc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003589;;20460;18341;PYG;Guaraníes;2018-12-06;156817
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkO0dTQLzttPnhwDSetvOoOF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003590;;428895;427367;PYG;Guaraníes;2018-12-06;156210
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOUVV1RlfDFIO%2BPBi2jOkRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003592;;135000;134519;PYG;Guaraníes;2018-12-06;157121
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMveUUEdCeEcVN9%2BRoSag%2FS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003596;;705000;547388;PYG;Guaraníes;2018-12-06;154837
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNRWDtbmX4fTW61gpPtMvb0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002673;;705000;554438;PYG;Guaraníes;2018-01-25;162949
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOzzt2FjqN0ES45%2Ftk35f8i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002699;;440625;337711;PYG;Guaraníes;2018-01-25;160857
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOBrzVtzaguC01EpFU4m7SO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002700;;997500;784470;PYG;Guaraníes;2018-01-25;161018
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNqIhekoSZETx1L3uIcp6%2FL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002704;;96800;79031;PYG;Guaraníes;2017-05-05;48941
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMVcUOAFWBlvuYuO36CRpq2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002551;;1023840;907569;PYG;Guaraníes;2017-05-03;47777
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPISJBuukAIaf7owjy5BarF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002641;;270000;252838;PYG;Guaraníes;2017-05-03;47946
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPcxQMVDNyb2MR0OogFwvbe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002659;;440625;350930;PYG;Guaraníes;2017-05-03;48335
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPrjJ5e0pydHP4zGYybP7ru;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002660;;2250000;1689709;PYG;Guaraníes;2017-05-03;48188
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOjroJRQHMK0KtDSZezWsQq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002702;;606210;604050;PYG;Guaraníes;2017-05-03;47623
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNaZc7AkYgIKbhcys6tWURK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002703;;616440;534106;PYG;Guaraníes;2017-05-03;47279
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkM%2BbDXYtQmUmfgdB%2FX93w2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002705;;616440;416982;PYG;Guaraníes;2017-05-03;48232
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMo3u7BDegxHqPOS8bh0q9k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002706;;105600;105224;PYG;Guaraníes;2017-05-03;47306
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPdMH48UZWSU9aDA8CrMHG4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002707;;96800;66447;PYG;Guaraníes;2017-05-03;48015
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOUSr8pEDOiAFoeor8%2B%2F6JX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002708;;703010;665355;PYG;Guaraníes;2017-05-03;48162
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP6b%2FrAOptij4eYS%2BfbrlLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002519;;114400;79672;PYG;Guaraníes;2017-03-30;30840
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPHPTTcMiQnHxOGEcbqW37f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002521;;450000;421396;PYG;Guaraníes;2017-03-30;30942
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkN8M9OAATSD%2Bx7spHvXSLGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002527;;2700000;2162650;PYG;Guaraníes;2017-03-30;31369
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOruBWRB8SnR2PqWCqSk4%2Bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002528;;2700000;2513650;PYG;Guaraníes;2017-03-30;31370
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPLh%2B8ANrDnFRskcUFAeQVf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002529;;2700000;1811650;PYG;Guaraníes;2017-03-30;31434
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOEVem%2B9QLCOXRqIFZyANU%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002530;;397695;368439;PYG;Guaraníes;2017-03-30;31425
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPuqjVgjJ4MOZTe7z0AWy%2BE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002587;;52800;46276;PYG;Guaraníes;2017-03-30;31394
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNStsGHoMajbilBatZ0PXTy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002586;;52800;32548;PYG;Guaraníes;2017-03-28;29217
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPwUaiOrnH6Ia4wSHhGA%2BxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002588;;52800;39412;PYG;Guaraníes;2017-03-28;29246
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMsfMDcvJUhyM6%2BDyGv8oE1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002303;;2225600;2005226;PYG;Guaraníes;2017-03-23;25735
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMoYoebFB5zo71YhHmMMO79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002304;;1246875;1180088;PYG;Guaraníes;2017-03-20;23490
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMZoAe%2F4mA2P4lXEo7Ee8Hv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002272;;1719885;1576165;PYG;Guaraníes;2017-03-16;22712
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMFHdYJ1xyhJ6IvgrJHiGm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002602;;207245;206506;PYG;Guaraníes;2017-03-16;22632
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP509R1l5qUIYWw9YXccLTX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000202;;45000;38090;PYG;Guaraníes;2017-03-03;16363
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPt2ho9TIOB5urwWEwA23xY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002018;;166250;140720;PYG;Guaraníes;2017-03-03;14901
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP9%2Bst5x1Ph6tfhjab7zFnq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002077;;2160510;1384848;PYG;Guaraníes;2017-03-03;14891
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOlgE%2Fe7FuhCRf5SqJpJZ32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002106;;270000;217738;PYG;Guaraníes;2017-03-03;14908
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMdlCQDqkjzDsrTDyIaYDIb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002163;;114770;78782;PYG;Guaraníes;2017-03-03;14893
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMR8AML6aWDvIdnimYNSuJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002329;;879305;832206;PYG;Guaraníes;2017-03-03;14924
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPSyILXOBQGCKa4ZahAo5sN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001741;;209815;192282;PYG;Guaraníes;2017-03-02;15039
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNJZvORCq0wwfL4PKFGegFw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001921;;66495;61603;PYG;Guaraníes;2017-03-02;16698
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPbRoWXjIn7ndj%2B6CpWET50;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001944;;621740;476524;PYG;Guaraníes;2017-03-02;16739
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNjbYMzlLy0vfF4uPiVG%2Bnk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001948;;879305;876171;PYG;Guaraníes;2017-03-02;15253
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMDpg0jPsZWZKt5rknACA21;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001984;;202070;175081;PYG;Guaraníes;2017-03-02;15026
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOn7iXWbGS8rmRM%2B7ZbLxn4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001985;;202070;201350;PYG;Guaraníes;2017-03-02;16683
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOiyywtICTr76%2B217SOEQP8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002015;;997500;714645;PYG;Guaraníes;2017-03-02;15207
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP9knx5H2XB4Fz3kAlSbbPJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002020;;225000;219698;PYG;Guaraníes;2017-03-02;16756
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNF8w%2F2MTfMBnbrHcfpP05X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002022;;22500;21745;PYG;Guaraníes;2017-03-02;15362
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMy5JTP2x9b67%2F8slnzAPw2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002023;;225000;217448;PYG;Guaraníes;2017-03-02;16733
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOU3%2B7k7j%2BjumMlFjZUq3IN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002032;;669000;653236;PYG;Guaraníes;2017-03-02;15310
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPjMhKfU%2Fqjb%2FydF08%2FfUzr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002033;;207245;175419;PYG;Guaraníes;2017-03-02;15351
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkN%2Bzmh7em3LrJG27hk1dFNS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002075;;2160510;1946580;PYG;Guaraníes;2017-03-02;16682
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP68Mkgw%2BYSoZQ%2BrjHAZRlV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002076;;2160510;1665714;PYG;Guaraníes;2017-03-02;15008
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOrc5x8w193dGbLbc%2Bddoay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002078;;283940;268731;PYG;Guaraníes;2017-03-02;16735
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNo1xJtfCRWaOSuqLvljJpl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002083;;401480;379975;PYG;Guaraníes;2017-03-02;15040
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNN4NB4eQoE5OgKA%2Fa3aOw0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002084;;401480;327783;PYG;Guaraníes;2017-03-02;15007
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPM7uc%2FWX%2BEtDrUoyap3ZSW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002089;;1687500;1597111;PYG;Guaraníes;2017-03-02;16710
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMOOZptdpzPqSM4eXDKj1eM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002091;;1246875;868369;PYG;Guaraníes;2017-03-02;16808
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPnr0L9zYgVYLDKADpmgqEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002092;;498750;342360;PYG;Guaraníes;2017-03-02;15000
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNtO4DmojhKwwkU6h%2FBYs6G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002093;;831250;678663;PYG;Guaraníes;2017-03-02;15132
