id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v5jojos7dOk%253D;acta_de_apertura_1687290666440.pdf;"2023-06-20 15:51:25";"2023-06-23 15:48:19";"Acta de Apertura";adjudicacion;35;
GVmnF9NVcXA%253D;acta_de_apertura_1686863608192.pdf;"2023-06-15 17:13:42";"2023-06-23 15:48:19";"Acta de Apertura";adjudicacion;35;
w5OpJz4LBRI%253D;acta_de_apertura_1685992442719.pdf;"2023-06-05 15:14:08";"2023-06-23 15:48:19";"Acta de Apertura";adjudicacion;35;
s5i%252FcG3I9II%253D;cuadro_comparativo_1687290658096.pdf;"2023-06-20 15:51:25";"2023-06-23 15:48:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wwOFM8iHNzI%253D;cuadro_comparativo_1686863601716.pdf;"2023-06-15 17:13:42";"2023-06-23 15:48:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ai83SeuqX9U%253D;cuadro_comparativo_1686079632388.pdf;"2023-06-06 15:27:24";"2023-06-23 15:48:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nEp40Aj60Z8%253D;evaluacion_cd_02_2023_asfaltado_2da_etapa_1687290655520.pdf;"2023-06-20 15:51:25";"2023-06-23 15:48:19";"Informe de Evaluación";adjudicacion;36;
XYoLsUWIq2Y%253D;dictamen_asfalto_segunda_etapa_1686863598419.pdf;"2023-06-15 17:13:42";"2023-06-23 15:48:19";"Informe de Evaluación";adjudicacion;36;
%252Bn7oG9VCGlo%253D;dictamen_1686079635951.zip;"2023-06-06 15:27:24";"2023-06-23 15:48:19";"Informe de Evaluación";adjudicacion;36;
S2JM8P5bKz4%253D;ddjj_asfaltado_2_1690982443671.pdf;"2023-08-02 09:23:57";"2023-08-04 15:14:49";"Nota de Aclaración";contrato;220;
