planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377827-servicio-protocolares-ceremonial-1;377827-servicio-protocolares-ceremonial-1;377827-servicio-protocolares-ceremonial-1;;;377827;"Servicio Protocolares - Ceremonial";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 07:00:00";tradicional;39476000
377817-mantenimiento-equipos-aire-acondicionado-1;;;;;377817;"Mantenimiento de Equipos de Aire Acondicionado ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;10000000
377818-mantenimiento-equipos-informaticos-1;;;;;377818;"Mantenimiento de Equipos Informáticos ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;5000000
377820-mantenimiento-reparacion-sanitarios-1;;;;;377820;"MANTENIMIENTO Y REPARACIÓN DE SANITARIOS";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;45000000
377821-mantenimiento-fotocopiadora-1;;;;;377821;"Mantenimiento de Fotocopiadora ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;3500000
377823-servicio-catering-eventos-1;377823-servicio-catering-eventos-1;;;;377823;"Servicio de Catering para Eventos";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-03-13 07:00:00";tradicional;40000000
377846-productos-artes-graficas-e-impresiones-1;377846-productos-artes-graficas-e-impresiones-1;377846-productos-artes-graficas-e-impresiones-1;;;377846;"Productos de Artes Gráficas e Impresiones";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-03-18 07:10:00";tradicional;7554116
377886-adquisicion-productos-papel-con-criterios-sustentabilidad-1;;;;;377886;"Adquisición de Productos de Papel (con criterios de sustentabilidad)";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;9945440
377865-utiles-oficina-articulos-electricos-toner-1;;;;;377865;"Útiles de Oficina, Artículos Eléctricos y Toner";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;8954100
377882-adq-equipo-seguridad-1;;;;;377882;"Adq. de Equipo de Seguridad";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;90129828
377941-cubiertas-camara-aire-1;377941-cubiertas-camara-aire-1;377941-cubiertas-camara-aire-1;;;377941;"Cubiertas y cámara de Aire ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 07:05:00";tradicional;8313000
377943-adquisicion-tintas-pinturas-colorantes-1;;;;;377943;"Adquisición de tintas, pinturas y Colorantes";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;4996125
377947-adquisicion-muebles-equipos-computacion-1;377947-adquisicion-muebles-equipos-computacion-1;377947-adquisicion-muebles-equipos-computacion-1;;;377947;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE COMPUTACIÓN";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 07:00:00";tradicional;65360000
387871-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;387871;"Adquisicion de agua mineral ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
