planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409228-servicio-ceremonial-1;409228-servicio-ceremonial-1;409228-servicio-ceremonial-1;;;409228;"Servicio de Ceremonial ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 07:15:00";tradicional;89727000
409322-adquisicion-muebles-enseres-1;409322-adquisicion-muebles-enseres-1;409322-adquisicion-muebles-enseres-1;;;409322;"ADQUISICION DE MUEBLES Y ENSERES ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 07:15:00";tradicional;19800000
409212-mantenimiento-reparacion-instalaciones-sanitarias-1;;;;;409212;"Mantenimiento y reparación de instalaciones Sanitarias";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;80000000
409215-reparacion-mantenimiento-aire-acondicionado-1;;;;;409215;"Reparación y Mantenimiento de aire acondicionado ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;70000000
409409-adquisicion-equipos-educativos-recreacionales-1;409409-adquisicion-equipos-educativos-recreacionales-1;409409-adquisicion-equipos-educativos-recreacionales-1;;;409409;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-08 07:10:00";tradicional;46750000
409225-seguro-automoviles-1;409225-seguro-automoviles-1;409225-seguro-automoviles-1;;;409225;"Seguro de Automóviles ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-13 07:00:00";tradicional;28800000
409230-productos-artes-graficas-e-impresos-1;409230-productos-artes-graficas-e-impresos-1;409230-productos-artes-graficas-e-impresos-1;;;409230;"Productos de Artes graficas e impresos ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-02 07:00:00";tradicional;23230000
409315-adquisicion-equipos-computacion-1;409315-adquisicion-equipos-computacion-1;409315-adquisicion-equipos-computacion-1;;;409315;"ADQUISICION DE EQUIPOS DE COMPUTACION ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-09 07:00:00";tradicional;99385000
409219-mantenimiento-reparacion-fotocopiadora-1;;;;;409219;"Mantenimiento y reparación de fotocopiadora ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;25000000
409221-mantenimiento-reparacion-cpu-1;;;;;409221;"Mantenimiento y reparación de CPU ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;25000000
