id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLKqdXIuH3XoYVVJzuUiSN3w%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";247/21;;3934150913;3918414306;USD;Dólares;2022-11-21;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fL%2FA4z%2F5Mp0UG9wEechSKZZw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";248/21;;503006286;500994269;USD;Dólares;2022-11-21;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLstStnFxiaf2O2GkaTZlp6Q%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";249/21;;2047873275;2039681771;USD;Dólares;2022-11-21;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLbqIy1LXILDnJ1vEq4BT%2B6g%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";250/21;;1351602406;1346195993;USD;Dólares;2022-11-21;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fL%2BXABXBk4fPIzR%2Fv%2FDg%2BTKg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";254/22;;2042334378;2034165015;USD;Dólares;2022-11-21;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLQt8nmzkY690LJFExAMolYw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";255/22;;1358250317;1352817323;USD;Dólares;2022-11-21;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLuecmYlangkeWaQio6ONV%2FA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";256/22;;1360190069;1354749334;USD;Dólares;2022-11-21;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLZLJwODQpSr5Cb%2BNZRtGSfg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";257/22;;503120157;501107683;USD;Dólares;2022-11-21;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLCkgvEWwu9lhOmSzqmfL7Fw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";245/21;;1190719202;1185956320;USD;Dólares;2021-09-06;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLUpb6FCNA6XTF57mblcfCUw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";246/21;;2676720211;2666013321;USD;Dólares;2021-09-06;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLsJgv8y8SrVGpoW3dFbCAKA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";240/20;;2090215049;2081854196;USD;Dólares;2021-04-19;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLCYDCoHjtjGXdoS4S%2B%2FSkrA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";241/21;;3913030380;3897378286;USD;Dólares;2021-04-19;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLxqb3lN9U9JVGTbgDqOzYLQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";242/21;;3053591222;3041376848;USD;Dólares;2021-04-19;
mB22Y6micFZQud%2FVB08NlQ1vRSjke1fLRdnk8Vp33bCzFhCAKyb7bw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";358330;"Lp1543-19 Adquisición de Cables de Distribución";243/21;;646433254;643847507;USD;Dólares;2021-04-19;
