slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271088-carlos-marcelino-chavez-mendoza-1;CD-12006-14-88583;"2014-06-10 17:54:25";271088;"MANTENIMIENTO DE TROQUELADORAS E PAPEL ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-05-30 18:22:03"
285529-carlos-marcelino-chavez-mendoza-1;CD-30043-15-105572;"2015-04-28 14:41:15.826429";285529;"Construccion de un SS HH diferenciado (2,55 x 4,00) y un SS HH diferenciado (4,40 x 6,15)";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114544900;PYG;Guaraníes;;"2015-04-23 14:19:59"
285528-carlos-marcelino-chavez-mendoza-1;CD-30043-15-106713;"2015-05-28 15:22:09.916415";285528;"Reparación de SS HH de varias escuelas de la ciudad de Santa Elena";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107470300;PYG;Guaraníes;;"2015-05-13 10:38:26"
295082-carlos-marcelino-chavez-mendoza-1;CE-30043-15-108102;"2015-06-26 18:32:09.834766";295082;"Reconstrucción y reparación de caminos";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-06-26 18:32:10"
294754-carlos-marcelino-chavez-mendoza-1;CD-30174-15-112119;"2015-09-16 14:54:03.814799";294754;"Reparación de 2 (dos) SS HH en el Colegio Nacional Medalla Milagrosa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32888693;PYG;Guaraníes;;"2015-09-03 14:57:49"
298491-carlos-marcelino-chavez-mendoza-1;CD-30016-15-114500;"2015-11-10 12:22:52.629485";298491;"Reparacion de caminos vecinales con ripio";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138500000;PYG;Guaraníes;;"2015-09-08 11:40:00"
294757-carlos-marcelino-chavez-mendoza-1;CD-30174-15-112571;"2015-09-29 10:56:49.730775";294757;"Construcción de un SS HH para la Esc. Bas. Nº 3519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65562710;PYG;Guaraníes;;"2015-09-17 10:57:11"
297954-carlos-marcelino-chavez-mendoza-1;"Pendiente de Emisión";"Pendiente de Emisión";297954;"Construcción de aulas en la Esc. Bas. Nº 4057 ""San Isidro Labrador""";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139547660;PYG;Guaraníes;;"2015-09-17 11:38:55"
294755-carlos-marcelino-chavez-mendoza-1;CD-30174-15-114258;"2015-11-04 15:04:22.634935";294755;"Construcción de 1 (un) aula para preescolar con sanitario en la Esc. Bas. Nº 4661 Basilio Mancuello Riveros ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119972581;PYG;Guaraníes;;"2015-10-29 10:42:52"
294756-carlos-marcelino-chavez-mendoza-1;CD-30174-15-114335;"2015-11-05 12:03:00.818807";294756;"Reparación de SS HH en la Esc. Bas. Nº 261 Defensores del Chaco";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24090200;PYG;Guaraníes;;"2015-11-04 09:27:44"
