id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PTtsCiDtXgw%253D;acta_de_apertura___construcci_n_de_muralla_encarnaci_n___427071_1701097408575.pdf;"2023-11-27 12:04:48";"2023-11-29 15:35:40";"Acta de Apertura";adjudicacion;35;
rffLSP0GGc4%253D;acta_de_apertura___construcci_n_de_muralla_encarnaci_n___427071_1700765805338.pdf;"2023-11-23 15:57:19";"2023-11-29 15:35:40";"Acta de Apertura";adjudicacion;35;
ne7Q8LLKxBc%253D;cco_lpn_8_2023_1701097475290.pdf;"2023-11-27 12:04:48";"2023-11-29 15:35:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DqLuU2X1kKg%253D;cco_lpn_8_2023_1700765816662.pdf;"2023-11-23 15:57:19";"2023-11-29 15:35:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hTx9qmHRD9M%253D;informe_de_evaluacion_lpn8_2003_1701097416764.pdf;"2023-11-27 12:04:48";"2023-11-29 15:35:40";"Informe de Evaluación";adjudicacion;36;
Dc8f%252FOV5TMk%253D;resolucion_lpn_8_2023_1700765837660.pdf;"2023-11-23 15:57:19";"2023-11-29 15:35:40";"Informe de Evaluación";adjudicacion;36;
TaNWa5do420%253D;notificaicones_lpn_8_2023_1701097483986.pdf;"2023-11-27 12:04:48";"2023-11-29 15:35:40";"Notificación al Oferente";adjudicacion;39;
PkihTthVRHk%253D;notificaicones_lpn_8_2023_1700765821403.pdf;"2023-11-23 15:57:19";"2023-11-29 15:35:40";"Notificación al Oferente";adjudicacion;39;
vx3fuait%252B64%253D;contrato_n__33___lpn_8_2023_1711999617047.pdf;"2024-04-01 15:26:59";"2024-04-04 12:06:44";"Orden de Compra o Contrato";contrato;123;
tjDspxE3yE8%253D;resolucion_lpn_8_2023_1701097470749.pdf;"2023-11-27 12:04:48";"2023-11-29 15:35:40";"Resolución de Adjudicación";adjudicacion;37;
