planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeaa369-a36f-6e00-9324-5944495e6d1f;1eeeb814-a4bf-685a-b5ed-c3a1b7cf72c8;1ef16c78-cece-61f8-b6f2-79462a95d78f;_NO_APLICA_;_NO_APLICA_;438978;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 10:00:00";tradicional;305677440
1eedd337-2b33-6d0a-a478-63316f14e340;;;_NO_APLICA_;_NO_APLICA_;442136;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA - CONVENIO MARCO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd37b-f051-6fe4-9a71-235f99c88830;;;_NO_APLICA_;_NO_APLICA_;442138;"ADQUISICIÓN DE RESMAS DE PAPEL Y OTROS PRODUCTOS DE PAPEL Y CARTON - CONVENIO MARCO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd51b-3c0d-6730-96ae-03204f64a09f;;;_NO_APLICA_;_NO_APLICA_;442187;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA - CONVENIO MARCO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedd5f2-6999-61ea-92b9-47c1e6e72a41;;;_NO_APLICA_;_NO_APLICA_;442212;"ADQUISICION DE PINTURAS - CONVENIO  MARCO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedd606-84f9-6dd6-8c5c-a52e4b0f25f1;;;_NO_APLICA_;_NO_APLICA_;442218;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMÁTICOS  - CONVENIO MARCO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedd642-76d2-674e-9596-354bd8d68e24;1eefc03b-fbaf-6446-b132-e3f2ab5a2450;;_NO_APLICA_;_NO_APLICA_;442243;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMÁTICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;32000000;"Componentes y Suministros Electronicos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-10 10:00:00";tradicional;52210000
1eedf9d4-4dbd-6cf4-847c-0f49dbedbed1;1eefc06d-766c-6bd0-8a33-23813d1bc070;;_NO_APLICA_;_NO_APLICA_;442340;"RECARGA DE EXTINTORES DE INCENDIOS Y COMPRA DE GAS REFRIGERANTE";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-09 10:00:00";tradicional;12501200
1eee12e9-d07a-6420-a732-1b7cb4c3a676;1ef00a1f-9182-63d8-98d6-99a2217a6bd4;;_NO_APLICA_;_NO_APLICA_;442884;"ADQUISICIÓN DE BANDERAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-21 10:00:00";tradicional;7250000
1eee12ee-7011-6e12-8bd0-d526c9babeb1;;;_NO_APLICA_;_NO_APLICA_;442885;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - CONVENIO MARCO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee12f0-02de-6cf8-998f-cbacc5782c81;;;_NO_APLICA_;_NO_APLICA_;442886;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA - CONVENIO MARCO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;27000000;"Herramientas y Maquinaria en General";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee12f1-61b7-6256-88a9-03a648ad0422;;;_NO_APLICA_;_NO_APLICA_;442887;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS, ARTÍCULOS DE FERRETERÍA Y HERRAMIENTAS MENORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee12f3-7ac1-6416-8b8d-bdb4243f6210;;;_NO_APLICA_;_NO_APLICA_;442889;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE CAAZAPA Y DE LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY. AD-REFERENDUM - PLURIANUAL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
