planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374087-servicios-gastronomicos-ceremoniales-contrato-abierto-ad-referendum-1;374087-servicios-gastronomicos-ceremoniales-contrato-abierto-ad-referendum-1;;;;374087;"SERVICIOS GASTRONÓMICOS Y CEREMONIALES. CONTRATO ABIERTO. AD-REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-05 10:15:00";tradicional;70000000
374091-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-marca-canon-contrato-abie-1;374091-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-marca-canon-contrato-abie-1;374091-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-marca-canon-contrato-abie-1;;;374091;"Servicio de mantenimiento y reparaciones menores de fotocopiadoras marca CANON. Contrato Abierto. Ad-Referéndum.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-04 10:15:00";tradicional;150000000
377722-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras-1;377722-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras-1;377722-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras-1;;;377722;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-07 10:00:00";tradicional;188206707
377733-adquisicion-pinturas-insecticidas-gas-refrigerante-1;;;;;377733;"ADQUISICIÓN DE PINTURAS, INSECTICIDAS Y GAS REFRIGERANTE";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;12713150
377740-adquisicion-muebles-enseres-1;;;;;377740;"ADQUISICIÓN DE MUEBLES Y ENSERES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;96200000
377725-adquisicion-articulos-electricos-articulos-ferreteria-herramientas-menores-1;377725-adquisicion-articulos-electricos-articulos-ferreteria-herramientas-menores-1;377725-adquisicion-articulos-electricos-articulos-ferreteria-herramientas-menores-1;;;377725;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS, ARTÍCULOS DE FERRETERÍA Y HERRAMIENTAS MENORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-15 10:15:00";tradicional;33781705
377726-adquisicion-banderas-uniformes-1;377726-adquisicion-banderas-otros-1;377726-adquisicion-banderas-otros-1;;;377726;"ADQUISICIÓN DE BANDERAS Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-18 10:15:00";tradicional;5181500
377732-adquisicion-repuestos-equipos-oficina-1;377732-adquisicion-repuestos-equipos-oficina-1;377732-adquisicion-repuestos-equipos-oficina-1;;;377732;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-14 10:15:00";tradicional;7996400
377735-adquisicion-equipos-videoconferencia-equipos-circuito-cerrado-equipos-central-telefo-1;;;;;377735;"ADQUISICIÓN DE EQUIPOS DE VIDEOCONFERENCIA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;140000000
377739-adquisicion-equipos-informaticos-1;377739-adquisicion-equipos-informaticos-1;377739-adquisicion-equipos-informaticos-1;;;377739;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 10:15:00";tradicional;74976000
384173-contratacion-servicios-limpieza-integral-juzgados-1ra-instancia-san-juan-nepomuceno-1;384173-contratacion-servicios-limpieza-integral-juzgados-1ra-instancia-san-juan-nepomuceno-1;384173-contratacion-servicios-limpieza-integral-juzgados-1ra-instancia-san-juan-nepomuceno-1;;;384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 10:00:00";tradicional;144000000
377741-recarga-extintores-incendios-1;377741-recarga-extintores-incendios-1;377741-recarga-extintores-incendios-1;;;377741;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 10:15:00";tradicional;9626000
385484-servicio-provision-firmas-digitales-plurianual-contrato-abierto-ad-referendum-1;385484-servicio-provision-firmas-digitales-plurianual-contrato-abierto-ad-referendum-1;385484-servicio-provision-firmas-digitales-plurianual-contrato-abierto-ad-referendum-1;;;385484;"SERVICIO DE PROVISION DE FIRMAS DIGITALES-PLURIANUAL-CONTRATO ABIERTO-AD-REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 10:15:00";tradicional;50000000
385519-servicios-limpieza-integral-fumigacion-palacio-justicia-caazapa-plurianual-ad-refere-1;385519-servicios-limpieza-integral-fumigacion-palacio-justicia-caazapa-plurianual-ad-refere-1;385519-servicios-limpieza-integral-fumigacion-palacio-justicia-caazapa-plurianual-ad-refere-1;;;385519;"SERVICIOS DE LIMPIEZA INTEGRAL y FUMIGACIÓN DEL PALACIO DE JUSTICIA DE CAAZAPÁ-PLURIANUAL-AD-REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-27 10:15:00";tradicional;403221144
385545-adquisicion-equipos-informaticos-1;385545-adquisicion-equipos-informaticos-1;385545-adquisicion-equipos-informaticos-1;;;385545;"ADQUISICION DE EQUIPOS INFORMATICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-28 10:15:00";tradicional;63700000
385546-adquisicion-toner-impresoras-1;385546-adquisicion-toner-impresoras-1;385546-adquisicion-toner-impresoras-1;;;385546;"ADQUISICION DE TONER PARA IMPRESORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 10:15:00";tradicional;30003020
387985-servicio-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-caazapa-con-1;387985-servicio-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-caazapa-con-1;387985-servicio-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-caazapa-con-1;;;387985;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL PALACIO DE JUSTICIA DE CAAZAPA - CONTRATO ABIERTO - PLURIANUAL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-01 10:15:00";tradicional;70000000
384209-adquisicion-termometro-digital;;;382392-adquisicion-productos-contingencia-covid-19;;384209;"Adquisición de Termómetro digital ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384249-adquisicion-resmas-papel-otros-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;384249;"Adquisición de Resmas de Papel y Otros Productos de Papel y Carton";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384249-adquisicion-resmas-papel-otros-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384249;"Adquisición de Resmas de Papel y Otros Productos de Papel y Carton";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384256-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;384256;"Adquisición de Papel Higiénico ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384512-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384512;"Adquisición de útiles de oficina";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384512-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384512;"Adquisición de útiles de oficina";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385557-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;385557;"Adquisición de elementos de limpieza";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388219-adquisicion-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;388219;"Adquisición de Alcohol en Gel";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
